"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sat-karma","http://www.w3.org/2000/01/rdf-schema#label","Sat-karma"
"http://hu.dbpedia.org/resource/Sat-karma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jóga"
"http://hu.dbpedia.org/resource/Sat-karma","http://dbpedia.org/ontology/wikiPageID",1416759
"http://hu.dbpedia.org/resource/Sat-karma","http://dbpedia.org/ontology/wikiPageRevisionID",23585971
"http://hu.dbpedia.org/resource/Sat-karma","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikisource.org/wiki/Szv%C3%A1tm%C3%A1r%C3%A1ma/Hatha-j%C3%B3ga-prad%C3%ADpik%C3%A1"
"http://hu.dbpedia.org/resource/Sat-karma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jóga"
"http://hu.dbpedia.org/resource/Sat-karma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sat-karma","http://dbpedia.org/ontology/abstract","A sat-karma vagy egyéb átírásokban satkarma, sat-karman (szanszkrit: षटकर्मन ṣaṭkarman), vagy másképp sat-krija a jógában a test kitisztításának hat művelete. A kifejezés összetett szó: sat = hat, karma = cselekedet. A hat tisztítási művelet nagyon hatásos, ha helyesen alkalmazzák. Csak szakavatott mester irányításával ajánlatos végezni őket."
"http://hu.dbpedia.org/resource/Sat-karma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sat-karma?oldid=23585971&ns=0"
"http://hu.dbpedia.org/resource/Sat-karma","http://dbpedia.org/ontology/wikiPageLength",14661
"http://hu.dbpedia.org/resource/Sat-karma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sat-karma"
"http://hu.dbpedia.org/resource/Satkarma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sat-karma"
"http://hu.wikipedia.org/wiki/Sat-karma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sat-karma"
