"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patroklosz","http://www.w3.org/2000/01/rdf-schema#label","Patroklosz"
"http://hu.dbpedia.org/resource/Patroklosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l1y6"
"http://hu.dbpedia.org/resource/Patroklosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Homéroszi_alakok"
"http://hu.dbpedia.org/resource/Patroklosz","http://dbpedia.org/ontology/wikiPageID",111688
"http://hu.dbpedia.org/resource/Patroklosz","http://dbpedia.org/ontology/wikiPageRevisionID",23318916
"http://hu.dbpedia.org/resource/Patroklosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Patroklosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Patroklosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Homérosz"
"http://hu.dbpedia.org/resource/Patroklosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Patroklosz","http://dbpedia.org/ontology/abstract","Patroklosz jeles harcos a görög mitológia trójai mondakörében, Menoitiosz és fia. Mivel gyermekkorában egy kockajáték során akaratán kívül, haragból megölte egy pajtását, száműzetésbe küldték. Péleusz nevelte, saját fiával, Akhilleusszal együtt. A két gyermekkori barát együtt indult el a trójai háborúba. Amikor Akhilleusz sértődöttségében nem vett részt a harcban, de sajnálta a görögöket, akik hajóikhoz szorultak vissza, és végveszélyben voltak, megengedte, hogy Patroklosz az ő fegyverzetét használja. Sikerült visszaszorítania a trójai sereget a görög hajóktól, ám mikor Trója ellen rohamozott, Hektór végzett vele. Utóbbi ezután felöltötte Akhilleusz fegyverzetét, és azt viselve folytatta a küzdelmet. Patroklosz holttestét véres harcok árán szerezték meg a görögök és vitték vissza Akhilleuszhoz, aki, miután kíméletlen bosszút állt a trójaiakon, díszes temetést és versenyjátékokat szervezett halott barátja tiszteletére."
"http://hu.dbpedia.org/resource/Patroklosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Patroklosz?oldid=23318916&ns=0"
"http://hu.dbpedia.org/resource/Patroklosz","http://dbpedia.org/ontology/wikiPageLength",1469
"http://hu.dbpedia.org/resource/Patroklosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Patroklosz"
"http://hu.wikipedia.org/wiki/Patroklosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Patroklosz"
