"subject","predicate","object"
"http://hu.dbpedia.org/resource/World_of_Tanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/World_of_Tanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/World_of_Tanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/World_of_Tanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/World_of_Tanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/World_of_Tanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/World_of_Tanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/World_of_Tanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/World_of_Tanks","http://www.w3.org/2000/01/rdf-schema#label","World of Tanks"
"http://hu.dbpedia.org/resource/World_of_Tanks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c03cdz"
"http://hu.dbpedia.org/resource/World_of_Tanks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MMORPG_játékok"
"http://hu.dbpedia.org/resource/World_of_Tanks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingyenes_videójátékok"
"http://hu.dbpedia.org/resource/World_of_Tanks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/World_of_Tanks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Android-játékok"
"http://hu.dbpedia.org/resource/World_of_Tanks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/World_of_Tanks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_videójátékai"
"http://hu.dbpedia.org/resource/World_of_Tanks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_One-játékok"
"http://hu.dbpedia.org/resource/World_of_Tanks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/World_of_Tanks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_videójátékok"
"http://hu.dbpedia.org/resource/World_of_Tanks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch-játékok"
"http://hu.dbpedia.org/resource/World_of_Tanks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/World_of_Tanks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/World_of_Tanks","http://dbpedia.org/ontology/wikiPageID",877983
"http://hu.dbpedia.org/resource/World_of_Tanks","http://dbpedia.org/ontology/wikiPageRevisionID",23887988
"http://hu.dbpedia.org/resource/World_of_Tanks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/game/windows/world-of-tanks"
