"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hé,_Maci!","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://www.w3.org/2000/01/rdf-schema#label","Húsvéti Maci Laci"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mccp"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanna-Barbera"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_televíziós_filmek"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_filmjei"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://dbpedia.org/ontology/wikiPageID",1115430
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://dbpedia.org/ontology/wikiPageRevisionID",23720827
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://dbpedia.org/ontology/wikiPageExternalLink","http://yogibear.wikia.com/wiki/Yogi_the_Easter_Bear%7C%7C''H%C3%BAsv%C3%A9ti"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://dbpedia.org/ontology/wikiPageExternalLink","http://hanna-barbera.wikia.com/wiki/Yogi_the_Easter_Bear%7C%7C''H%C3%BAsv%C3%A9ti"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maci_Laci"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanna-Barbera"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_movie"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/alapmű","Maci Laci"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/bemutató",1994
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/bemutató",2005
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/cím","Kapcsolódó szócikkek"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/előző","Hé, Maci!"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Syndication"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/forgalmazó","Turner Program Services"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/forgalmazó","Warner Home Video Magyarország"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/forgatókönyvíró","Jeff Holder"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/forgatókönyvíró","Davis Doi"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/forgatókönyvíró","Bob Onorato"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/forgatókönyvíró","Pat Ventura"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/forgatókönyvíró","Scott Jeralds"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hanna-Barbera"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/hang","Rob Paulsen"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/hang","Don Messick"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/hang","Gregg Berger"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/hang","Jeff Doucette"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/hang","Ed Gilbert"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/hang","Jonathan Winters"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/hang","Greg Burson"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/hang","Charles Adler"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/hang","Marsha Clark"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/időtartam",45
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/következő","Maci Laci"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Cartoon_Network_(Közép-_és_Kelet-Európa)"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandfilm"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/narrátor","Don Messick"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/producer","Davis Doi"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Robert_Alvarez"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/vezetőProducer","William Hanna"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/vezetőProducer","Joseph Barbera"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/vágó","Gil Iverson"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Steven_Bramson"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://hu.dbpedia.org/property/állapot","collapsed"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://dbpedia.org/ontology/abstract","A Húsvéti Maci Laci (eredeti cím: Yogi the Easter Bear) 1994-ben bemutatott amerikai televíziós rajzfilm, amelyet a Hanna-Barbera készített. A forgatókönyvet Davis Doi, Jeff Holder, Scott Jeralds, Bob Onorato és Pat Ventura írta közös erőfeszítéssel, a rajzfilmet rendezte, a zenéjét szerezte, a producere Davis Doi volt. Amerikában 1994. április 3-án vetítették le a televízióban, Magyarországon 2005. március 3-án adták ki DVD-n és VHS-en."
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Maci_Laci_(televíziós_sorozat,_1961)"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Robert_Alvarez"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Hanna-Barbera"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Steven_Bramson"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Hé,_Maci!"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Maci_Laci_(film)"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Húsvéti_Maci_Laci?oldid=23720827&ns=0"
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://dbpedia.org/ontology/wikiPageLength",4525
"http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Húsvéti_Maci_Laci"
"http://hu.wikipedia.org/wiki/Húsvéti_Maci_Laci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Húsvéti_Maci_Laci"
