"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izlandi_juhászkutya","http://www.w3.org/2000/01/rdf-schema#label","Izlandi juhászkutya"
"http://hu.dbpedia.org/resource/Izlandi_juhászkutya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012blf"
"http://hu.dbpedia.org/resource/Izlandi_juhászkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_kutyafajták"
"http://hu.dbpedia.org/resource/Izlandi_juhászkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_V._Spitzek_és_ősi_típusú_kutyák"
"http://hu.dbpedia.org/resource/Izlandi_juhászkutya","http://dbpedia.org/ontology/wikiPageID",8270
"http://hu.dbpedia.org/resource/Izlandi_juhászkutya","http://dbpedia.org/ontology/wikiPageRevisionID",20667668
"http://hu.dbpedia.org/resource/Izlandi_juhászkutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icelanddog.org/sider/Breed%20standard.html"
"http://hu.dbpedia.org/resource/Izlandi_juhászkutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icelanddog.org/"
"http://hu.dbpedia.org/resource/Izlandi_juhászkutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://dmoz.org/Recreation/Pets/Dogs/Breeds/Spitz_Group/Iceland_Sheepdog/"
"http://hu.dbpedia.org/resource/Izlandi_juhászkutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://kutya-tar.hu/adatlap.php%3Fid=171"
"http://hu.dbpedia.org/resource/Izlandi_juhászkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Izlandi_juhászkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Izlandi_juhászkutya","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Izlandi_juhászkutya","http://hu.dbpedia.org/property/név","Íslenskur Fjárhundur"
"http://hu.dbpedia.org/resource/Izlandi_juhászkutya","http://hu.dbpedia.org/property/név","Izlandi juhászkutya"
"http://hu.dbpedia.org/resource/Izlandi_juhászkutya","http://hu.dbpedia.org/property/url","http://kutya-tar.hu/adatlap.php%3Fid=171"
"http://hu.dbpedia.org/resource/Izlandi_juhászkutya","http://hu.dbpedia.org/property/wikicommons","Íslenskur Fjárhundur"
"http://hu.dbpedia.org/resource/Izlandi_juhászkutya","http://hu.dbpedia.org/property/év",1987
"http://hu.dbpedia.org/resource/Izlandi_juhászkutya","http://hu.dbpedia.org/property/csoport","V. Spitzek és ősi típusú kutyák"
"http://hu.dbpedia.org/resource/Izlandi_juhászkutya","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Izland"
"http://hu.dbpedia.org/resource/Izlandi_juhászkutya","http://hu.dbpedia.org/property/hivatkozás","http://www.icelanddog.org/sider/Breed%20standard.html"
"http://hu.dbpedia.org/resource/Izlandi_juhászkutya","http://hu.dbpedia.org/property/szekció",3
"http://hu.dbpedia.org/resource/Izlandi_juhászkutya","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Izlandi_juhászkutya","http://dbpedia.org/ontology/abstract","Az izlandi juhászkutya a családjába tartozik; tulajdonképpen egy újonnan rekonstruált fajta, mert eredeti állománya súlyos szopornyicajárvány következtében lényegében kipusztult, és a különböző izlandi, valamint angol fajtákból teremtették újjá. Az izlandi juhászkutya ősét eredetileg a vikingek vitték magukkal Izland szigetére. Később ezt a kutyafajtát használták fel Angliában más kutyák kitenyésztéséhez ( és ). A Shetland-szigeteken, a kutyát keresztezték a norvég buhunddal és így létrehozták a shetlandi juhászkutyát. Kitűnő pásztorkutya, házőrző ill. őrző-védő kutya, eredetileg főként szarvasmarhacsordák őrzésére, terelésére használták. Az idegenekkel szemben bizalmatlan."
"http://hu.dbpedia.org/resource/Izlandi_juhászkutya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izlandi_juhászkutya?oldid=20667668&ns=0"
"http://hu.dbpedia.org/resource/Izlandi_juhászkutya","http://dbpedia.org/ontology/wikiPageLength",3356
"http://hu.dbpedia.org/resource/Izlandi_juhászkutya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izlandi_juhászkutya"
"http://hu.wikipedia.org/wiki/Izlandi_juhászkutya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izlandi_juhászkutya"
