"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_városok_testvérvárosainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyar városok testvérvárosainak listája"
"http://hu.dbpedia.org/resource/Magyar_városok_testvérvárosainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Magyar_városok_testvérvárosainak_listája","http://dbpedia.org/ontology/wikiPageID",391069
"http://hu.dbpedia.org/resource/Magyar_városok_testvérvárosainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23815059
"http://hu.dbpedia.org/resource/Magyar_városok_testvérvárosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Magyar_városok_testvérvárosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Magyar_városok_testvérvárosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_városok_testvérvárosainak_listája","http://dbpedia.org/ontology/abstract","A magyar városok testvérvárosainak listája azokat a jelenlegi határainkon túli településeket sorolja fel, melyeknek valamely magyarországi települési önkormányzattal (várossal, községgel vagy fővárosi kerülettel) testvérvárosi vagy partnervárosi kapcsolata van."
"http://hu.dbpedia.org/resource/Magyar_városok_testvérvárosainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_városok_testvérvárosainak_listája?oldid=23815059&ns=0"
"http://hu.dbpedia.org/resource/Magyar_városok_testvérvárosainak_listája","http://dbpedia.org/ontology/wikiPageLength",26964
"http://hu.dbpedia.org/resource/Magyar_városok_testvérvárosainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_városok_testvérvárosainak_listája"
"http://hu.wikipedia.org/wiki/Magyar_városok_testvérvárosainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_városok_testvérvárosainak_listája"
"http://hu.dbpedia.org/resource/Magyar_nagyvárosok_és_testvérvárosainak_táblázata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_városok_testvérvárosainak_listája"
