"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruggero_Pasquarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ruggero_Pasquarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ruggero_Pasquarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ruggero_Pasquarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ruggero_Pasquarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ruggero_Pasquarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ruggero_Pasquarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ruggero_Pasquarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ruggero_Pasquarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ruggero_Pasquarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ruggero_Pasquarelli","http://www.w3.org/2000/01/rdf-schema#label","Ruggero Pasquarelli"
"http://hu.dbpedia.org/resource/Ruggero_Pasquarelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wd329y"
"http://hu.dbpedia.org/resource/Ruggero_Pasquarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ruggero_Pasquarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_színészek"
"http://hu.dbpedia.org/resource/Ruggero_Pasquarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ruggero_Pasquarelli","http://dbpedia.org/ontology/wikiPageID",1165662
"http://hu.dbpedia.org/resource/Ruggero_Pasquarelli","http://dbpedia.org/ontology/wikiPageRevisionID",23688917
"http://hu.dbpedia.org/resource/Ruggero_Pasquarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Ruggero_Pasquarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Ruggero_Pasquarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ruggero_Pasquarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ruggero_Pasquarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ruggero_Pasquarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ruggero_Pasquarelli","http://hu.dbpedia.org/property/id",7643532
"http://hu.dbpedia.org/resource/Ruggero_Pasquarelli","http://hu.dbpedia.org/property/név","Ruggero Pasquarelli"
"http://hu.dbpedia.org/resource/Ruggero_Pasquarelli","http://hu.dbpedia.org/property/élettárs","Candelaria Molfese"
"http://hu.dbpedia.org/resource/Ruggero_Pasquarelli","http://dbpedia.org/ontology/abstract","Ruggero Pasquarelli (Pescara, 1993. szeptember 10. –) olasz énekes és színész, aki részt vett az X Factor olasz sorozatának negyedik évadjában. a Soy Lunában pedig Matteo Balsano szerepkörében vált híressé."
"http://hu.dbpedia.org/resource/Ruggero_Pasquarelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruggero_Pasquarelli?oldid=23688917&ns=0"
"http://hu.dbpedia.org/resource/Ruggero_Pasquarelli","http://dbpedia.org/ontology/wikiPageLength",14329
"http://hu.dbpedia.org/resource/Ruggero_Pasquarelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ruggero_Pasquarelli"
"http://hu.dbpedia.org/resource/Soy_Luna","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Ruggero_Pasquarelli"
"http://hu.wikipedia.org/wiki/Ruggero_Pasquarelli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ruggero_Pasquarelli"
