"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://www.w3.org/2000/01/rdf-schema#label","Leopárdmacska"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pdcv"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_emlősei"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_emlősei"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_emlősei"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_emlősei"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_emlősei"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_emlősei"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_emlősei"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prionailurus"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_emlősei"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_emlősei"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_emlősei"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_emlősei"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_emlősei"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_emlősei"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_emlősei"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_emlősei"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_palearktikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_emlősei"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://dbpedia.org/ontology/wikiPageID",415693
"http://hu.dbpedia.org/resource/Leopárdmacska","http://dbpedia.org/ontology/wikiPageRevisionID",23254509
"http://hu.dbpedia.org/resource/Leopárdmacska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catsg.org/index.php%3Fid=123"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/nature/species/Leopard_Cat"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14000181"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060509225134/http:/www.leopardcat.8k.com/"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://hu.dbpedia.org/property/name","Leopárdmacska"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://hu.dbpedia.org/property/imageCaption","Leopárdmacska a berlini állatkertben"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Macskafélék"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://hu.dbpedia.org/property/wikicommonscat","Prionailurus bengalensis"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://hu.dbpedia.org/property/wikispecies","Prionailurus bengalensis"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://hu.dbpedia.org/property/binomial","Prionailurus bengalensis"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Leopárdmacska","http://hu.dbpedia.org/property/genus","Prionailurus"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://hu.dbpedia.org/property/genusAuthority","Severtzov, 1858"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://hu.dbpedia.org/property/ordo+_","Ferae"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://hu.dbpedia.org/property/rangeMap","LeopardCat distribution.jpg"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://hu.dbpedia.org/property/species","P. bengalensis"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Macskaformák"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Macskaalkatúak"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://hu.dbpedia.org/property/synonyms","*Felis bengalensis Kerr, 1792
*Felis pardachrous Hodgson, 1844"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://dbpedia.org/ontology/abstract","A leopárdmacska vagy bengáli törpemacska (Prionailurus bengalensis) az emlősök (Mammalia) osztályának ragadozók (Carnivora) rendjébe, ezen belül a macskafélék (Felidae) családjába tartozó faj. A Prionailurus emlősnem típusfaja."
"http://hu.dbpedia.org/resource/Leopárdmacska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leopárdmacska?oldid=23254509&ns=0"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://dbpedia.org/ontology/wikiPageLength",12077
"http://hu.dbpedia.org/resource/Leopárdmacska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leopárdmacska"
"http://hu.dbpedia.org/resource/Bengál_törpemacska","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leopárdmacska"
"http://hu.dbpedia.org/resource/Bengáli_törpemacska","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leopárdmacska"
"http://hu.dbpedia.org/resource/Prionailurus_bengalensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leopárdmacska"
"http://hu.wikipedia.org/wiki/Leopárdmacska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leopárdmacska"
