"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Hongkong_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2016-os Formula–E Hongkong nagydíj"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Hongkong_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkong_sportélete"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Hongkong_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula-E_nagydíjak"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Hongkong_nagydíj","http://dbpedia.org/ontology/wikiPageID",1417692
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Hongkong_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",18413318
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Hongkong_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motorsport.com/formula-e/results/2016/hong-kong-eprix-157448/"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Hongkong_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Hongkong_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Hongkong_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FE_verseny_infobox"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Hongkong_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Hongkong_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Vb-állás"
