"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kendereske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kendereske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kendereske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kendereske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kendereske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kendereske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kendereske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kendereske","http://www.w3.org/2000/01/rdf-schema#label","Kendereske"
"http://hu.dbpedia.org/resource/Kendereske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Munkácsi_járás_települései"
"http://hu.dbpedia.org/resource/Kendereske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bereg_vármegye_települései"
"http://hu.dbpedia.org/resource/Kendereske","http://dbpedia.org/ontology/wikiPageID",1160895
"http://hu.dbpedia.org/resource/Kendereske","http://dbpedia.org/ontology/wikiPageRevisionID",21611844
"http://hu.dbpedia.org/resource/Kendereske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Munkácsi_járás"
"http://hu.dbpedia.org/resource/Kendereske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kendereske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Kendereske","http://hu.dbpedia.org/property/magyarNév","Kendereske"
"http://hu.dbpedia.org/resource/Kendereske","http://hu.dbpedia.org/property/irányítószám",89611
"http://hu.dbpedia.org/resource/Kendereske","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kendereske","http://hu.dbpedia.org/property/járás","Munkácsi járás"
"http://hu.dbpedia.org/resource/Kendereske","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Kendereske","http://hu.dbpedia.org/property/ukránNév","Коноплівці"
"http://hu.dbpedia.org/resource/Kendereske","http://dbpedia.org/ontology/abstract","Kendereske, ukrán nyelven Коноплівці, falu Ukrajnában, Kárpátalján, a Munkácsi járásban."
"http://hu.dbpedia.org/resource/Kendereske","http://dbpedia.org/ontology/postalCode","89611"
"http://hu.dbpedia.org/resource/Kendereske","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kendereske","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kendereske?oldid=21611844&ns=0"
"http://hu.dbpedia.org/resource/Kendereske","http://dbpedia.org/ontology/wikiPageLength",1431
"http://hu.dbpedia.org/resource/Kendereske","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kendereske"
"http://hu.wikipedia.org/wiki/Kendereske","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kendereske"
