"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_O’Brien","http://www.w3.org/2000/01/rdf-schema#label","Robert O’Brien"
"http://hu.dbpedia.org/resource/Robert_O’Brien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l23v"
"http://hu.dbpedia.org/resource/Robert_O’Brien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Robert_O’Brien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Robert_O’Brien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_autóversenyzők"
"http://hu.dbpedia.org/resource/Robert_O’Brien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Robert_O’Brien","http://dbpedia.org/ontology/wikiPageID",747086
"http://hu.dbpedia.org/resource/Robert_O’Brien","http://dbpedia.org/ontology/wikiPageRevisionID",22642954
"http://hu.dbpedia.org/resource/Robert_O’Brien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-obrrob.html"
"http://hu.dbpedia.org/resource/Robert_O’Brien","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/robert-o-brien.aspx"
"http://hu.dbpedia.org/resource/Robert_O’Brien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Robert_O’Brien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Robert_O’Brien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Robert_O’Brien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Robert_O’Brien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Robert_O’Brien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_O’Brien","http://hu.dbpedia.org/property/aktívÉvek",1952
"http://hu.dbpedia.org/resource/Robert_O’Brien","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Robert_O’Brien","http://hu.dbpedia.org/property/név","Robert O’Brien"
"http://hu.dbpedia.org/resource/Robert_O’Brien","http://hu.dbpedia.org/property/csapat","privát Simca-Gordini"
"http://hu.dbpedia.org/resource/Robert_O’Brien","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Robert_O’Brien","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Robert_O’Brien","http://hu.dbpedia.org/property/elsőNagydíj",1952
"http://hu.dbpedia.org/resource/Robert_O’Brien","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Robert_O’Brien","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Robert_O’Brien","http://hu.dbpedia.org/property/legutóbbiNagydíj",1952
"http://hu.dbpedia.org/resource/Robert_O’Brien","http://hu.dbpedia.org/property/nagydíjakSzáma",1
"http://hu.dbpedia.org/resource/Robert_O’Brien","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Robert_O’Brien","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Robert_O’Brien","http://dbpedia.org/ontology/abstract","Robert O’Brien amerikai autóversenyző."
"http://hu.dbpedia.org/resource/Robert_O’Brien","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_O’Brien?oldid=22642954&ns=0"
"http://hu.dbpedia.org/resource/Robert_O’Brien","http://dbpedia.org/ontology/wikiPageLength",2393
"http://hu.dbpedia.org/resource/Robert_O’Brien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_O’Brien"
"http://hu.dbpedia.org/resource/Robert_O'Brien","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Robert_O’Brien"
"http://hu.wikipedia.org/wiki/Robert_O’Brien","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_O’Brien"
