"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estables","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Saint-Amans_(kanton)"
"http://hu.dbpedia.org/resource/Estables","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Saint-Amans_(kanton)"
"http://hu.dbpedia.org/resource/La_Villedieu_(Lozère)","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Saint-Amans_(kanton)"
"http://hu.dbpedia.org/resource/La_Villedieu_(Lozère)","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Saint-Amans_(kanton)"
"http://hu.dbpedia.org/resource/Lachamp","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Saint-Amans_(kanton)"
"http://hu.dbpedia.org/resource/Lachamp","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Saint-Amans_(kanton)"
"http://hu.dbpedia.org/resource/Les_Laubies","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Saint-Amans_(kanton)"
"http://hu.dbpedia.org/resource/Les_Laubies","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Saint-Amans_(kanton)"
"http://hu.dbpedia.org/resource/Ribennes","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Saint-Amans_(kanton)"
"http://hu.dbpedia.org/resource/Ribennes","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Saint-Amans_(kanton)"
"http://hu.dbpedia.org/resource/Rieutort-de-Randon","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Saint-Amans_(kanton)"
"http://hu.dbpedia.org/resource/Rieutort-de-Randon","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Saint-Amans_(kanton)"
"http://hu.dbpedia.org/resource/Saint-Amans_(Lozère)","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Saint-Amans_(kanton)"
"http://hu.dbpedia.org/resource/Saint-Amans_(Lozère)","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Saint-Amans_(kanton)"
"http://hu.dbpedia.org/resource/Saint-Amans_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-Amans_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-Amans_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saint-Amans_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-Amans_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-Amans_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saint-Amans_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saint-Amans_(kanton)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Amans (kanton)"
"http://hu.dbpedia.org/resource/Saint-Amans_(kanton)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_kantonjai"
"http://hu.dbpedia.org/resource/Saint-Amans_(kanton)","http://dbpedia.org/ontology/wikiPageID",393209
"http://hu.dbpedia.org/resource/Saint-Amans_(kanton)","http://dbpedia.org/ontology/wikiPageRevisionID",23576847
"http://hu.dbpedia.org/resource/Saint-Amans_(kanton)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080704072303/http:/www.lozerefrance.com/page/p-108/art_id-/"
"http://hu.dbpedia.org/resource/Saint-Amans_(kanton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saint-Amans_(kanton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Saint-Amans_(kanton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
