"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muntiacini","http://www.w3.org/2000/01/rdf-schema#label","Muntiacini"
"http://hu.dbpedia.org/resource/Muntiacini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1c40v"
"http://hu.dbpedia.org/resource/Muntiacini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasformák"
"http://hu.dbpedia.org/resource/Muntiacini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemzetségek"
"http://hu.dbpedia.org/resource/Muntiacini","http://dbpedia.org/ontology/wikiPageID",248721
"http://hu.dbpedia.org/resource/Muntiacini","http://dbpedia.org/ontology/wikiPageRevisionID",23232081
"http://hu.dbpedia.org/resource/Muntiacini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200343"
"http://hu.dbpedia.org/resource/Muntiacini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Muntiacini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Muntiacini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Muntiacini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Muntiacini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Muntiacini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Muntiacini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
