"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_vonósnégyesek_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyar vonósnégyesek listája"
"http://hu.dbpedia.org/resource/Magyar_vonósnégyesek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonósnégyesek"
"http://hu.dbpedia.org/resource/Magyar_vonósnégyesek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_listák"
"http://hu.dbpedia.org/resource/Magyar_vonósnégyesek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Magyar_vonósnégyesek_listája","http://dbpedia.org/ontology/wikiPageID",958013
"http://hu.dbpedia.org/resource/Magyar_vonósnégyesek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23790154
"http://hu.dbpedia.org/resource/Magyar_vonósnégyesek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Magyar_vonósnégyesek_listája","http://dbpedia.org/ontology/abstract","[A 20. század közepéig általában a primárius és a gordonkás nevéből álltak a vonósnégyesek nevei, a későbbiekben csak a primárius neve vagy valamilyen fantázianév (pl. zeneszerző neve) adta az együttesek elnevezését.]"
"http://hu.dbpedia.org/resource/Magyar_vonósnégyesek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_vonósnégyesek_listája?oldid=23790154&ns=0"
"http://hu.dbpedia.org/resource/Magyar_vonósnégyesek_listája","http://dbpedia.org/ontology/wikiPageLength",3353
"http://hu.dbpedia.org/resource/Magyar_vonósnégyesek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_vonósnégyesek_listája"
"http://hu.wikipedia.org/wiki/Magyar_vonósnégyesek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_vonósnégyesek_listája"
