"subject","predicate","object"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Informatikai_Kar_Hallgatói_Önkormányzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Informatikai_Kar_Hallgatói_Önkormányzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Informatikai_Kar_Hallgatói_Önkormányzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Informatikai_Kar_Hallgatói_Önkormányzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Informatikai_Kar_Hallgatói_Önkormányzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Informatikai_Kar_Hallgatói_Önkormányzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Informatikai_Kar_Hallgatói_Önkormányzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Informatikai_Kar_Hallgatói_Önkormányzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Informatikai_Kar_Hallgatói_Önkormányzat","http://www.w3.org/2000/01/rdf-schema#label","Debreceni Egyetem Informatikai Kar Hallgatói Önkormányzat"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Informatikai_Kar_Hallgatói_Önkormányzat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Informatikai_Kar_Hallgatói_Önkormányzat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_civilszervezetek"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Informatikai_Kar_Hallgatói_Önkormányzat","http://dbpedia.org/ontology/wikiPageID",919882
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Informatikai_Kar_Hallgatói_Önkormányzat","http://dbpedia.org/ontology/wikiPageRevisionID",23500723
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Informatikai_Kar_Hallgatói_Önkormányzat","http://dbpedia.org/ontology/wikiPageExternalLink","http://ikhok.hu/"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Informatikai_Kar_Hallgatói_Önkormányzat","http://xmlns.com/foaf/0.1/name","Debreceni Egyetem Informatikai Kar Hallgatói Önkormányzat"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Informatikai_Kar_Hallgatói_Önkormányzat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Informatikai_Kar_Hallgatói_Önkormányzat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Informatikai_Kar_Hallgatói_Önkormányzat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Informatikai_Kar_Hallgatói_Önkormányzat","http://hu.dbpedia.org/property/date",20120402203524
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Informatikai_Kar_Hallgatói_Önkormányzat","http://hu.dbpedia.org/property/képaláírás","Az IK HÖK logója"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Informatikai_Kar_Hallgatói_Önkormányzat","http://hu.dbpedia.org/property/képméret",60
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Informatikai_Kar_Hallgatói_Önkormányzat","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Informatikai_Kar_Hallgatói_Önkormányzat","http://hu.dbpedia.org/property/név","Debreceni Egyetem Informatikai Kar Hallgatói Önkormányzat"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Informatikai_Kar_Hallgatói_Önkormányzat","http://hu.dbpedia.org/property/sajátNév","IKHÖK"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Informatikai_Kar_Hallgatói_Önkormányzat","http://hu.dbpedia.org/property/székhely",", Debrecen"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Informatikai_Kar_Hallgatói_Önkormányzat","http://hu.dbpedia.org/property/url","http://ikhok.hu/"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Informatikai_Kar_Hallgatói_Önkormányzat","http://hu.dbpedia.org/property/weboldal","www.ikhok.hu"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Informatikai_Kar_Hallgatói_Önkormányzat","http://hu.dbpedia.org/property/alakulás",2004
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Informatikai_Kar_Hallgatói_Önkormányzat","http://hu.dbpedia.org/property/vezetőCíme","Elnök"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Informatikai_Kar_Hallgatói_Önkormányzat","http://hu.dbpedia.org/property/vezetőNeve","http://hu.dbpedia.org/resource/Arnóczki_Tamás"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Informatikai_Kar_Hallgatói_Önkormányzat","http://hu.dbpedia.org/property/kulcsemberek","Csont István"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Informatikai_Kar_Hallgatói_Önkormányzat","http://hu.dbpedia.org/property/kulcsemberek","Szabó Ádám"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Informatikai_Kar_Hallgatói_Önkormányzat","http://hu.dbpedia.org/property/kulcsemberek","Sánta János"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Informatikai_Kar_Hallgatói_Önkormányzat","http://hu.dbpedia.org/property/kulcsemberek",""
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Informatikai_Kar_Hallgatói_Önkormányzat","http://dbpedia.org/ontology/abstract","A Debreceni Egyetem Informatikai Kara 2004 őszén alakult, miután kivált a Természettudományi Karból. A kari Hallgatói Önkormányzat (HÖK) 2004 októberében alakult. A HÖK képviselők feladata a karon tanuló hallgatók érdekvédelme a kar és az Egyetemi Hallgatói Önkormányzat döntéshozó testületeiben (Kari Tanács, EHÖK közgyűlés, stb.), segíteni a hallgatóknak rendezvények szervezésében, valamint saját rendezvények lebonyolítása (Gólyatábor, szakestek, Informatikai Napok, stb.)."
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Informatikai_Kar_Hallgatói_Önkormányzat","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Informatikai_Kar_Hallgatói_Önkormányzat","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Informatikai_Kar_Hallgatói_Önkormányzat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Debreceni_Egyetem_Informatikai_Kar_Hallgatói_Önkormányzat?oldid=23500723&ns=0"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Informatikai_Kar_Hallgatói_Önkormányzat","http://dbpedia.org/ontology/wikiPageLength",1933
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Informatikai_Kar_Hallgatói_Önkormányzat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Debreceni_Egyetem_Informatikai_Kar_Hallgatói_Önkormányzat"
"http://hu.wikipedia.org/wiki/Debreceni_Egyetem_Informatikai_Kar_Hallgatói_Önkormányzat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Debreceni_Egyetem_Informatikai_Kar_Hallgatói_Önkormányzat"
