"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dark_Funeral_(EP)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Secrets_of_the_Black_Arts"
"http://hu.dbpedia.org/resource/The_Secrets_of_the_Black_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Secrets_of_the_Black_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Secrets_of_the_Black_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Secrets_of_the_Black_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Secrets_of_the_Black_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Secrets_of_the_Black_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Secrets_of_the_Black_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Secrets_of_the_Black_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Secrets_of_the_Black_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Secrets_of_the_Black_Arts","http://www.w3.org/2000/01/rdf-schema#label","The Secrets of the Black Arts"
"http://hu.dbpedia.org/resource/The_Secrets_of_the_Black_Arts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026fh_7"
"http://hu.dbpedia.org/resource/The_Secrets_of_the_Black_Arts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_nagylemezei"
"http://hu.dbpedia.org/resource/The_Secrets_of_the_Black_Arts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal_albumok"
"http://hu.dbpedia.org/resource/The_Secrets_of_the_Black_Arts","http://dbpedia.org/ontology/wikiPageID",588903
"http://hu.dbpedia.org/resource/The_Secrets_of_the_Black_Arts","http://dbpedia.org/ontology/wikiPageRevisionID",22489244
"http://hu.dbpedia.org/resource/The_Secrets_of_the_Black_Arts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/the-secrets-of-the-black-arts-r248831"
"http://hu.dbpedia.org/resource/The_Secrets_of_the_Black_Arts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyricsmode.com/lyrics/d/dark_funeral/the_secrets_of_the_black_arts.html"
"http://hu.dbpedia.org/resource/The_Secrets_of_the_Black_Arts","http://dbpedia.org/ontology/wikiPageExternalLink","http://heavymetal.about.com/od/cdreviews/fr/darkfuneralsecr.htm"
"http://hu.dbpedia.org/resource/The_Secrets_of_the_Black_Arts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Secrets_of_the_Black_Arts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/The_Secrets_of_the_Black_Arts","http://hu.dbpedia.org/property/cím","The Secrets of the Black Arts"
"http://hu.dbpedia.org/resource/The_Secrets_of_the_Black_Arts","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dark_Funeral"
"http://hu.dbpedia.org/resource/The_Secrets_of_the_Black_Arts","http://hu.dbpedia.org/property/felvételek",1995
"http://hu.dbpedia.org/resource/The_Secrets_of_the_Black_Arts","http://hu.dbpedia.org/property/hossz","2453.0"
"http://hu.dbpedia.org/resource/The_Secrets_of_the_Black_Arts","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Secrets_of_the_Black_Arts","http://hu.dbpedia.org/property/jelenlegi","The Secrets of the Black Arts"
"http://hu.dbpedia.org/resource/The_Secrets_of_the_Black_Arts","http://hu.dbpedia.org/property/kiadó","No Fashion"
"http://hu.dbpedia.org/resource/The_Secrets_of_the_Black_Arts","http://hu.dbpedia.org/property/kritikák","*About.com  link
*Allmusic  link"
