"subject","predicate","object"
"http://hu.dbpedia.org/resource/ABBA_Live","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)"
"http://hu.dbpedia.org/resource/ABBA_Live","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)"
"http://hu.dbpedia.org/resource/Thank_You_for_the_Music","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)"
"http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)","http://www.w3.org/2000/01/rdf-schema#label","Thank You for the Music (album)"
"http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_nagylemezei"
"http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ABBA-albumok"
"http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)","http://dbpedia.org/ontology/wikiPageID",1640122
"http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23782762
"http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ABBA"
"http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)","http://hu.dbpedia.org/property/borító","ABBA - Thank You for the Music .jpg"
"http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)","http://hu.dbpedia.org/property/cím","Thank You for the Music"
"http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/ABBA"
"http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/ABBA"
"http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years"
"http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)","http://hu.dbpedia.org/property/hossz","3776.0"
"http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)","http://hu.dbpedia.org/property/jelenlegi","Thank You for the Music"
"http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)","http://hu.dbpedia.org/property/kiadó","Epic"
"http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Thank_You_for_the_Music"
"http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)","http://hu.dbpedia.org/property/kislemez1dátum","--11-06"
"http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)","http://hu.dbpedia.org/property/kritikák","* Allmusic"
"http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)","http://hu.dbpedia.org/property/következő","ABBA Live"
"http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)","http://hu.dbpedia.org/property/megjelent","--11-11"
"http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)","http://hu.dbpedia.org/property/megjelent","http://hu.dbpedia.org/resource/Hanglemez"
"http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Benny_Andersson"
"http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)","http://hu.dbpedia.org/property/producer","Björn Ulvaeus"
"http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)","http://hu.dbpedia.org/property/stílus","pop"
"http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)","http://dbpedia.org/ontology/abstract","A Thank You for the Music (A Love Collection dalok gyűjteménye) a svéd ABBA együttes 1983-ban az Egyesült Királyságban megjelent válogatás albuma, mely az Epic kiadónál jelent meg. Az összeállítás 14 zeneszámot tartalmaz, többek között az I Have a Dream, Chiquitita, The Day Before You Came, valamint a Fernando spanyol változatát is. Ez volt az első alkalom hogy ez a változat megjelent az Egyesült Királyságban. Az album 17. helyezett volt az Egyesült Királyság albumlistáján. Az albumból több mint 100.000 példányt értékesítettek. A Thank You for the Music című dalt 1983. novemberében jelentették meg a Super Trouper album egyik dalával, az cíművel, mely a B. oldalon kapott helyet. A kislemez 33. helyezett volt a kislemezlistán. Az album CD-n nem jelent meg."
"http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)","http://dbpedia.org/ontology/runtime",3776.0
"http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)","http://dbpedia.org/ontology/title","Thank You for the Music"
"http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/ABBA"
"http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1982"
"http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years"
"http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Benny_Andersson"
"http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Björn_Ulvaeus"
"http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1986"
"http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/ABBA_Live"
"http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thank_You_for_the_Music_(album)?oldid=23782762&ns=0"
"http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)","http://dbpedia.org/ontology/Work/runtime","62.93333333333333"
"http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)","http://dbpedia.org/ontology/wikiPageLength",2832
"http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thank_You_for_the_Music_(album)"
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)"
