"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_4_×_100_méteres_gyorsváltó_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Kozma_Dominik"
"http://hu.dbpedia.org/resource/Kozma_Dominik","http://www.w3.org/2000/01/rdf-schema#label","Kozma Dominik"
"http://hu.dbpedia.org/resource/Kozma_Dominik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwx82z"
"http://hu.dbpedia.org/resource/Kozma_Dominik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kozma_Dominik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Kozma_Dominik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kozma_Dominik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Kozma_Dominik","http://dbpedia.org/ontology/wikiPageID",769471
"http://hu.dbpedia.org/resource/Kozma_Dominik","http://dbpedia.org/ontology/wikiPageRevisionID",23722931
"http://hu.dbpedia.org/resource/Kozma_Dominik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.swimrankings.net/index.php%3Fpage=athleteDetail&athleteId=4178071&athletePage=MEET%7Cc%C3%ADm=Kozma"
"http://hu.dbpedia.org/resource/Kozma_Dominik","http://dbpedia.org/ontology/wikiPageExternalLink","http://kidsnews.hu/2018/03/az-uszas-tobb-mint-sport-eletvitel-interju-kozma-dominikkel/"
"http://hu.dbpedia.org/resource/Kozma_Dominik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/sw-kozma-dominik"
