"subject","predicate","object"
"http://hu.dbpedia.org/resource/IBM_7070","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IBM_System/360"
"http://hu.dbpedia.org/resource/IBM_System/360","http://www.w3.org/2000/01/rdf-schema#label","IBM System/360"
"http://hu.dbpedia.org/resource/IBM_System/360","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077yk"
"http://hu.dbpedia.org/resource/IBM_System/360","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IBM"
"http://hu.dbpedia.org/resource/IBM_System/360","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszámítógépek"
"http://hu.dbpedia.org/resource/IBM_System/360","http://dbpedia.org/ontology/wikiPageID",961826
"http://hu.dbpedia.org/resource/IBM_System/360","http://dbpedia.org/ontology/wikiPageRevisionID",23840008
"http://hu.dbpedia.org/resource/IBM_System/360","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.cs.ncl.ac.uk/anniversaries/40th/images/ibm360_672/index.html"
"http://hu.dbpedia.org/resource/IBM_System/360","http://dbpedia.org/ontology/wikiPageExternalLink","http://domino.research.ibm.com/tchjr/journalindex.nsf/d9f0a910ab8b637485256bc80066a393/95dc427e3fd3024a85256bfa006859f7%3FOpenDocument"
"http://hu.dbpedia.org/resource/IBM_System/360","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beagle-ears.com/lars/engineer/comphist/ibm360.htm"
"http://hu.dbpedia.org/resource/IBM_System/360","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-03.ibm.com/ibm/history/exhibits/mainframe/mainframe_PR360.html"
"http://hu.dbpedia.org/resource/IBM_System/360","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.research.ibm.com/journal/rd/441/amdahl.pdf"
"http://hu.dbpedia.org/resource/IBM_System/360","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-03.ibm.com/ibm/history/exhibits/mainframe/mainframe_FS360.html"
"http://hu.dbpedia.org/resource/IBM_System/360","http://dbpedia.org/ontology/wikiPageExternalLink","http://domino.research.ibm.com/tchjr/journalindex.nsf/a3807c5b4823c53f85256561006324be/361bf4987071716885256bfa006859f9%3FOpenDocument"
"http://hu.dbpedia.org/resource/IBM_System/360","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beagle-ears.com/lars/engineer/comphist/c20-1684/"
"http://hu.dbpedia.org/resource/IBM_System/360","http://dbpedia.org/ontology/wikiPageExternalLink","http://domino.research.ibm.com/tchjr/journalindex.nsf/a3807c5b4823c53f85256561006324be/758c1e6a8a3e5d0285256bfa00685a2f%3FOpenDocument"
"http://hu.dbpedia.org/resource/IBM_System/360","http://dbpedia.org/ontology/wikiPageExternalLink","http://domino.research.ibm.com/tchjr/journalindex.nsf/a3807c5b4823c53f85256561006324be/f0fd35ae8745ac4b85256bfa006859fb%3FOpenDocument"
"http://hu.dbpedia.org/resource/IBM_System/360","http://dbpedia.org/ontology/wikiPageExternalLink","http://tmo.jpl.nasa.gov/progress_report2/VII/VIIV.PDF"
