"subject","predicate","object"
"http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)","http://www.w3.org/2000/01/rdf-schema#label","Éjszakai szolgálat (televíziós sorozat, 2016)"
"http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AMC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misztikus_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)","http://dbpedia.org/ontology/wikiPageID",1502719
"http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)","http://dbpedia.org/ontology/wikiPageRevisionID",23454427
"http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180311111034/http:/watchthis.hu/ejszakai-szolgalat/"
"http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/cím","Éjszakai szolgálat"
"http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/elsőSugárzás",2016
"http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/epizódokSzáma",6
"http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/eredetiCím","The Night Manager"
"http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/forgalmazó","BBC"
"http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/forgalmazó","AMC"
"http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/főszereplő","Tom Hiddleston"
"http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/főszereplő","Hugh Laurie"
"http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/gyártó","AMC"
"http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/gyártó","BBC"
"http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/imdbId",1399664
"http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/műfaj",""
"http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/műfaj","Bűnügyi"
"http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/műfaj","Thriller"
"http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/műfaj","Misztikus"
"http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/producer","John le Carré"
"http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/producer","Hugh Laurie"
"http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/producer","Alexei Boltho"
"http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/producer","Tom Hiddleston"
"http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/producer","Rob Bullock"
"http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/producer","Susanne Bier"
"http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/producer","David Farr"
"http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/státusz","Befejezett"
"http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/utolsóSugárzás",2016
"http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/forgatókönyíró","David Farr"
"http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/forgatókönyíró",""
"http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/forgatókönyíró","John le Carré"
