"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claus_Biederstaedt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Stargard"
"http://hu.dbpedia.org/resource/Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Stargard","http://www.w3.org/2000/01/rdf-schema#label","Stargard"
"http://hu.dbpedia.org/resource/Stargard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-pomerániai_vajdaság_települései"
"http://hu.dbpedia.org/resource/Stargard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanza-városok"
"http://hu.dbpedia.org/resource/Stargard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_városai"
"http://hu.dbpedia.org/resource/Stargard","http://dbpedia.org/ontology/wikiPageID",81755
"http://hu.dbpedia.org/resource/Stargard","http://dbpedia.org/ontology/wikiPageRevisionID",22763420
"http://hu.dbpedia.org/resource/Stargard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.info.stargard.pl/"
"http://hu.dbpedia.org/resource/Stargard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stargard.pl/"
"http://hu.dbpedia.org/resource/Stargard","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Stargard","http://xmlns.com/foaf/0.1/name","Stargard"
"http://hu.dbpedia.org/resource/Stargard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Stargard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Stargard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stargard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stargard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stargard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Stargard","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Stargard","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Stargard","http://hu.dbpedia.org/property/képaláírás","Óváros"
"http://hu.dbpedia.org/resource/Stargard","http://hu.dbpedia.org/property/magasság",20
"http://hu.dbpedia.org/resource/Stargard","http://hu.dbpedia.org/property/név","Stargard"
"http://hu.dbpedia.org/resource/Stargard","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Stargard","http://hu.dbpedia.org/property/szélességiFok",53
"http://hu.dbpedia.org/resource/Stargard","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Stargard","http://hu.dbpedia.org/property/terület",48.08
"http://hu.dbpedia.org/resource/Stargard","http://hu.dbpedia.org/property/helyiNév","Stargard Szczeciński"
