"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alois_Löser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alois_Löser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alois_Löser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alois_Löser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alois_Löser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alois_Löser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alois_Löser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alois_Löser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alois_Löser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alois_Löser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alois_Löser","http://www.w3.org/2000/01/rdf-schema#label","Alois Löser"
"http://hu.dbpedia.org/resource/Alois_Löser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08dvgq"
"http://hu.dbpedia.org/resource/Alois_Löser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztények"
"http://hu.dbpedia.org/resource/Alois_Löser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németek"
"http://hu.dbpedia.org/resource/Alois_Löser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alois_Löser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alois_Löser","http://dbpedia.org/ontology/wikiPageID",34131
"http://hu.dbpedia.org/resource/Alois_Löser","http://dbpedia.org/ontology/wikiPageRevisionID",20982797
"http://hu.dbpedia.org/resource/Alois_Löser","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050113114123/http:/ujember.katolikus.hu/Archivum/2002.01.06/0101.html"
"http://hu.dbpedia.org/resource/Alois_Löser","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051013051302/http:/www.taize.fr/de_article2636.html"
"http://hu.dbpedia.org/resource/Alois_Löser","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051013045156/http:/www.taize.fr/hu_article2566.html"
"http://hu.dbpedia.org/resource/Alois_Löser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alois_Löser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alois_Löser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alois_Löser","http://dbpedia.org/ontology/abstract","Alois testvér (franciául: Frère Alois, frère a. m. testvér), polgári nevén Alois Löser, (1954. június 11. –) 2005 augusztusa óta a Taizéi ökumenikus közösség (Communauté de Taizé) priorja, az alapító Roger Schütz-Marsauche (Roger testvér) utódja."
"http://hu.dbpedia.org/resource/Alois_Löser","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alois_Löser?oldid=20982797&ns=0"
"http://hu.dbpedia.org/resource/Alois_Löser","http://dbpedia.org/ontology/wikiPageLength",3494
"http://hu.dbpedia.org/resource/Alois_Löser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alois_Löser"
"http://hu.dbpedia.org/resource/Alois_testvér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alois_Löser"
"http://hu.wikipedia.org/wiki/Alois_Löser","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alois_Löser"
