"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oboa_(regiszter)","http://www.w3.org/2000/01/rdf-schema#label","Oboa (regiszter)"
"http://hu.dbpedia.org/resource/Oboa_(regiszter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvregiszterek"
"http://hu.dbpedia.org/resource/Oboa_(regiszter)","http://dbpedia.org/ontology/wikiPageID",1067975
"http://hu.dbpedia.org/resource/Oboa_(regiszter)","http://dbpedia.org/ontology/wikiPageRevisionID",16286101
"http://hu.dbpedia.org/resource/Oboa_(regiszter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hangszer"
"http://hu.dbpedia.org/resource/Oboa_(regiszter)","http://dbpedia.org/ontology/abstract","Az Oboa vagy Hautbois egy orgonaregiszter, hangszerutánzó . Francia eredetű elnevezés, magyar jelentése szó szerint hangos fa, de inkább Oboa. Francia romantikus regiszter, az ilyen diszpozícióval épült orgonák került a szóban forgó regiszter. Kizárólag 8’ magasságban épülő regiszter – elenyészően ritkán építették 4’ magasságban –, ezért kiválóan alkalmas egy adott dallam kiemelésére tenor vagy szoprán fekvésben. Anyagát tekintve lehet ón vagy réz, tölcsérének alakja szétterjedő, hangja gyengéd, de világos."
"http://hu.dbpedia.org/resource/Oboa_(regiszter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oboa_(regiszter)?oldid=16286101&ns=0"
"http://hu.dbpedia.org/resource/Oboa_(regiszter)","http://dbpedia.org/ontology/wikiPageLength",646
"http://hu.dbpedia.org/resource/Oboa_(regiszter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oboa_(regiszter)"
"http://hu.dbpedia.org/resource/Oboe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oboa_(regiszter)"
"http://hu.dbpedia.org/resource/Hautbois","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oboa_(regiszter)"
"http://hu.wikipedia.org/wiki/Oboa_(regiszter)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oboa_(regiszter)"
