"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Patoshik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles_Patoshik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles_Patoshik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles_Patoshik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Charles_Patoshik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles_Patoshik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Charles_Patoshik","http://www.w3.org/2000/01/rdf-schema#label","Charles Patoshik"
"http://hu.dbpedia.org/resource/Charles_Patoshik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szökés_szereplői"
"http://hu.dbpedia.org/resource/Charles_Patoshik","http://dbpedia.org/ontology/wikiPageID",290361
"http://hu.dbpedia.org/resource/Charles_Patoshik","http://dbpedia.org/ontology/wikiPageRevisionID",22914852
"http://hu.dbpedia.org/resource/Charles_Patoshik","http://xmlns.com/foaf/0.1/name","Charles Patoshik"
"http://hu.dbpedia.org/resource/Charles_Patoshik","http://xmlns.com/foaf/0.1/name","Silas Weir Mitchell"
"http://hu.dbpedia.org/resource/Charles_Patoshik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szökés"
"http://hu.dbpedia.org/resource/Charles_Patoshik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Charles_Patoshik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Charles_Patoshik","http://hu.dbpedia.org/property/kép","A szökés Charles Patoshik.jpg"
"http://hu.dbpedia.org/resource/Charles_Patoshik","http://hu.dbpedia.org/property/név","Charles Patoshik"
"http://hu.dbpedia.org/resource/Charles_Patoshik","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/A_szökés_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Charles_Patoshik","http://hu.dbpedia.org/property/állapot","meghalt"
"http://hu.dbpedia.org/resource/Charles_Patoshik","http://hu.dbpedia.org/property/data","Évadok"
"http://hu.dbpedia.org/resource/Charles_Patoshik","http://hu.dbpedia.org/property/data","Büntetés hossza"
"http://hu.dbpedia.org/resource/Charles_Patoshik","http://hu.dbpedia.org/property/data","Feltételesen szabadlábra helyezhető"
"http://hu.dbpedia.org/resource/Charles_Patoshik","http://hu.dbpedia.org/property/data","Szerep"
