"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bose–Einstein-statisztika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Statisztikus_fizika"
"http://hu.dbpedia.org/resource/Brown-mozgás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Statisztikus_fizika"
"http://hu.dbpedia.org/resource/Diffúziólimitált_aggregáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Statisztikus_fizika"
"http://hu.dbpedia.org/resource/Einstein-modell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Statisztikus_fizika"
"http://hu.dbpedia.org/resource/Ekvipartíció-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Statisztikus_fizika"
"http://hu.dbpedia.org/resource/Hőmérséklet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Statisztikus_fizika"
"http://hu.dbpedia.org/resource/Kategória:Statisztikus_fizika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Statisztikus_fizika","http://www.w3.org/2000/01/rdf-schema#label","Statisztikus fizika"
"http://hu.dbpedia.org/resource/Kategória:Statisztikus_fizika","http://dbpedia.org/ontology/wikiPageID",469415
"http://hu.dbpedia.org/resource/Kategória:Statisztikus_fizika","http://dbpedia.org/ontology/wikiPageRevisionID",13446156
"http://hu.dbpedia.org/resource/Kategória:Statisztikus_fizika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Statisztikus_fizika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Statisztikus_fizika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fizika"
"http://hu.dbpedia.org/resource/Kategória:Statisztikus_fizika","http://www.w3.org/2004/02/skos/core#prefLabel","Statisztikus fizika"
"http://hu.dbpedia.org/resource/Kategória:Statisztikus_fizika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Statisztikus_fizika?oldid=13446156&ns=14"
"http://hu.dbpedia.org/resource/Kinetikus_gázelmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Statisztikus_fizika"
"http://hu.dbpedia.org/resource/Közepes_szabad_úthossz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Statisztikus_fizika"
"http://hu.dbpedia.org/resource/Maxwell-démon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Statisztikus_fizika"
"http://hu.dbpedia.org/resource/Rózsaszín_zaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Statisztikus_fizika"
"http://hu.dbpedia.org/resource/Statisztikus_fizika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Statisztikus_fizika"
"http://hu.dbpedia.org/resource/Statisztikus_mechanika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Statisztikus_fizika"
"http://hu.dbpedia.org/resource/Vörös_zaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Statisztikus_fizika"
