"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borosnyai_Nagy_Márton","http://www.w3.org/2000/01/rdf-schema#label","Borosnyai Nagy Márton"
"http://hu.dbpedia.org/resource/Borosnyai_Nagy_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1738-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Borosnyai_Nagy_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Borosnyai_Nagy_Márton","http://dbpedia.org/ontology/wikiPageID",101644
"http://hu.dbpedia.org/resource/Borosnyai_Nagy_Márton","http://dbpedia.org/ontology/wikiPageRevisionID",20644337
"http://hu.dbpedia.org/resource/Borosnyai_Nagy_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00021/00377/Ksz2008-1-kozl_04.htm"
"http://hu.dbpedia.org/resource/Borosnyai_Nagy_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orvostortenet.hu/tankonyvek/tk-05/pdf/5.1.1/0303_pataki_borosnyai_nagy.pdf"
"http://hu.dbpedia.org/resource/Borosnyai_Nagy_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Borosnyai_Nagy_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Borosnyai_Nagy_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Borosnyai_Nagy_Márton","http://hu.dbpedia.org/property/ann",2008
"http://hu.dbpedia.org/resource/Borosnyai_Nagy_Márton","http://hu.dbpedia.org/property/aut","S. Sárdi Margit"
"http://hu.dbpedia.org/resource/Borosnyai_Nagy_Márton","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Borosnyai_Nagy_Márton","http://hu.dbpedia.org/property/tit","Bethlen Kata orvosló könyve"
"http://hu.dbpedia.org/resource/Borosnyai_Nagy_Márton","http://hu.dbpedia.org/property/url","http://www.orvostortenet.hu/tankonyvek/tk-05/pdf/5.1.1/0303_pataki_borosnyai_nagy.pdf"
"http://hu.dbpedia.org/resource/Borosnyai_Nagy_Márton","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/00000/00021/00377/Ksz2008-1-kozl_04.htm"
"http://hu.dbpedia.org/resource/Borosnyai_Nagy_Márton","http://hu.dbpedia.org/property/fasc",1
"http://hu.dbpedia.org/resource/Borosnyai_Nagy_Márton","http://hu.dbpedia.org/property/per","Magyar Könyvszemle"
"http://hu.dbpedia.org/resource/Borosnyai_Nagy_Márton","http://hu.dbpedia.org/property/tom",124
"http://hu.dbpedia.org/resource/Borosnyai_Nagy_Márton","http://dbpedia.org/ontology/abstract","Borosnyai Nagy Márton (? – Nagyszeben, 1738. július 21.) orvos."
"http://hu.dbpedia.org/resource/Borosnyai_Nagy_Márton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borosnyai_Nagy_Márton?oldid=20644337&ns=0"
"http://hu.dbpedia.org/resource/Borosnyai_Nagy_Márton","http://dbpedia.org/ontology/wikiPageLength",1916
"http://hu.dbpedia.org/resource/Borosnyai_Nagy_Márton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borosnyai_Nagy_Márton"
"http://hu.wikipedia.org/wiki/Borosnyai_Nagy_Márton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borosnyai_Nagy_Márton"
