"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benue_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_folyói"
"http://hu.dbpedia.org/resource/Escravos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_folyói"
"http://hu.dbpedia.org/resource/Kategória:Nigéria_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nigéria_folyói","http://www.w3.org/2000/01/rdf-schema#label","Nigéria folyói"
"http://hu.dbpedia.org/resource/Kategória:Nigéria_folyói","http://dbpedia.org/ontology/wikiPageID",761034
"http://hu.dbpedia.org/resource/Kategória:Nigéria_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",13327311
"http://hu.dbpedia.org/resource/Kategória:Nigéria_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nigéria_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nigéria_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Nigéria_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_folyói"
"http://hu.dbpedia.org/resource/Kategória:Nigéria_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Nigéria folyói"
"http://hu.dbpedia.org/resource/Kategória:Nigéria_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nigéria_folyói?oldid=13327311&ns=14"
"http://hu.dbpedia.org/resource/Niger_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_folyói"
"http://hu.dbpedia.org/resource/Ouémé_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_folyói"
