"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Gusztáv_svéd_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Vasa-ház"
"http://hu.dbpedia.org/resource/II._Gusztáv_Adolf_svéd_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Vasa-ház"
"http://hu.dbpedia.org/resource/III._János_svéd_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Vasa-ház"
"http://hu.dbpedia.org/resource/III._Zsigmond_lengyel_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Vasa-ház"
"http://hu.dbpedia.org/resource/IV._Ulászló_lengyel_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Vasa-ház"
"http://hu.dbpedia.org/resource/IX._Károly_svéd_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Vasa-ház"
"http://hu.dbpedia.org/resource/Krisztina_svéd_királynő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Vasa-ház"
"http://hu.dbpedia.org/resource/Vasa-ház","http://www.w3.org/2000/01/rdf-schema#label","Vasa-ház"
"http://hu.dbpedia.org/resource/Vasa-ház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019ns3"
"http://hu.dbpedia.org/resource/Vasa-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasa-ház"
"http://hu.dbpedia.org/resource/Vasa-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_történelme"
"http://hu.dbpedia.org/resource/Vasa-ház","http://dbpedia.org/ontology/wikiPageID",352185
"http://hu.dbpedia.org/resource/Vasa-ház","http://dbpedia.org/ontology/wikiPageRevisionID",17701213
"http://hu.dbpedia.org/resource/Vasa-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodóházak_Európában"
"http://hu.dbpedia.org/resource/Vasa-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vasa-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
