"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kner_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kner_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kner_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kner_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kner_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kner_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kner_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kner_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kner_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kner_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kner_Erzsébet","http://www.w3.org/2000/01/rdf-schema#label","Kner Erzsébet"
"http://hu.dbpedia.org/resource/Kner_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Kner_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kner_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Kner_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Kner_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyomaiak"
"http://hu.dbpedia.org/resource/Kner_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kner_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvkötők"
"http://hu.dbpedia.org/resource/Kner_Erzsébet","http://dbpedia.org/ontology/wikiPageID",410501
"http://hu.dbpedia.org/resource/Kner_Erzsébet","http://dbpedia.org/ontology/wikiPageRevisionID",23804176
"http://hu.dbpedia.org/resource/Kner_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM61260"
"http://hu.dbpedia.org/resource/Kner_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kner_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kner_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kner_Erzsébet","http://hu.dbpedia.org/property/szülei","Kner Izidor, Netter Kornélia"
"http://hu.dbpedia.org/resource/Kner_Erzsébet","http://dbpedia.org/ontology/abstract","Kner Erzsébet (Gyoma, 1897. október 7. – Chicago, 1998. március 1.) tipográfus, neves magyar könyvkötőmester."
"http://hu.dbpedia.org/resource/Kner_Erzsébet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kner_Erzsébet?oldid=23804176&ns=0"
"http://hu.dbpedia.org/resource/Kner_Erzsébet","http://dbpedia.org/ontology/wikiPageLength",9237
"http://hu.dbpedia.org/resource/Kner_Erzsébet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kner_Erzsébet"
"http://hu.wikipedia.org/wiki/Kner_Erzsébet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kner_Erzsébet"
