"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beke_Ödön","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Lakó_György"
"http://hu.dbpedia.org/resource/Lakó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lakó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lakó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lakó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lakó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lakó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lakó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lakó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lakó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lakó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lakó_György","http://www.w3.org/2000/01/rdf-schema#label","Lakó György"
"http://hu.dbpedia.org/resource/Lakó_György","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Lakó_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lakó_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lexikográfusok"
"http://hu.dbpedia.org/resource/Lakó_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jánoshalmiak"
"http://hu.dbpedia.org/resource/Lakó_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lakó_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Lakó_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Lakó_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eötvös-kollégisták"
"http://hu.dbpedia.org/resource/Lakó_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_finnugristák"
"http://hu.dbpedia.org/resource/Lakó_György","http://dbpedia.org/ontology/wikiPageID",110783
"http://hu.dbpedia.org/resource/Lakó_György","http://dbpedia.org/ontology/wikiPageRevisionID",23497681
"http://hu.dbpedia.org/resource/Lakó_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070305183303/http:/www.mta.hu/nytud/Honti.rtf"
"http://hu.dbpedia.org/resource/Lakó_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lakó_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lakó_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lakó_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lakó_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lakó_György","http://hu.dbpedia.org/property/név","Lakó György"
"http://hu.dbpedia.org/resource/Lakó_György","http://hu.dbpedia.org/property/születésiDátum",1908
"http://hu.dbpedia.org/resource/Lakó_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jánoshalma"
"http://hu.dbpedia.org/resource/Lakó_György","http://hu.dbpedia.org/property/halálDátuma",1996
"http://hu.dbpedia.org/resource/Lakó_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Lakó_György","http://hu.dbpedia.org/property/szakma","nyelvész,"
"http://hu.dbpedia.org/resource/Lakó_György","http://hu.dbpedia.org/property/szakma","finnugrista"
"http://hu.dbpedia.org/resource/Lakó_György","http://dbpedia.org/ontology/abstract","Lakó György (Jánoshalma, 1908. szeptember 26. – Budapest, 1996. július 15.) nyelvész, finnugrista."
"http://hu.dbpedia.org/resource/Lakó_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lakó_György?oldid=23497681&ns=0"
"http://hu.dbpedia.org/resource/Lakó_György","http://dbpedia.org/ontology/wikiPageLength",4504
"http://hu.dbpedia.org/resource/Lakó_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lakó_György"
