"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blues","http://hu.dbpedia.org/property/társműfajok","http://hu.dbpedia.org/resource/Punk_blues"
"http://hu.dbpedia.org/resource/Blues-rock","http://hu.dbpedia.org/property/alműfajok","http://hu.dbpedia.org/resource/Punk_blues"
"http://hu.dbpedia.org/resource/Blues-rock","http://dbpedia.org/ontology/musicSubgenre","http://hu.dbpedia.org/resource/Punk_blues"
"http://hu.dbpedia.org/resource/Dry","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Punk_blues"
"http://hu.dbpedia.org/resource/Dry","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Punk_blues"
"http://hu.dbpedia.org/resource/Fire_of_Love","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Punk_blues"
"http://hu.dbpedia.org/resource/Fire_of_Love","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Punk_blues"
"http://hu.dbpedia.org/resource/Jack_White","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Punk_blues"
"http://hu.dbpedia.org/resource/Jack_White","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Punk_blues"
"http://hu.dbpedia.org/resource/Now_I_Got_Worry","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Punk_blues"
"http://hu.dbpedia.org/resource/Now_I_Got_Worry","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Punk_blues"
