"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altstadt-Lehel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_városrészei"
"http://hu.dbpedia.org/resource/Kategória:München_városrészei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:München_városrészei","http://www.w3.org/2000/01/rdf-schema#label","München városrészei"
"http://hu.dbpedia.org/resource/Kategória:München_városrészei","http://dbpedia.org/ontology/wikiPageID",1145390
"http://hu.dbpedia.org/resource/Kategória:München_városrészei","http://dbpedia.org/ontology/wikiPageRevisionID",21871819
"http://hu.dbpedia.org/resource/Kategória:München_városrészei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:München_városrészei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:München"
"http://hu.dbpedia.org/resource/Kategória:München_városrészei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/Kategória:München_városrészei","http://www.w3.org/2004/02/skos/core#prefLabel","München városrészei"
"http://hu.dbpedia.org/resource/Kategória:München_városrészei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:München_városrészei?oldid=21871819&ns=14"
"http://hu.dbpedia.org/resource/München_városrészei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_városrészei"
"http://hu.dbpedia.org/resource/Pasing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_városrészei"
"http://hu.dbpedia.org/resource/Kategória:München_kerületei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:München_városrészei"
