"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hölgy_egy_kissé_bogaras","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tolnay_Klári"
"http://hu.dbpedia.org/resource/A_kismalac_és_a_farkasok","http://hu.dbpedia.org/property/narrátor","http://hu.dbpedia.org/resource/Tolnay_Klári"
"http://hu.dbpedia.org/resource/A_koppányi_aga_testamentuma_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tolnay_Klári"
"http://hu.dbpedia.org/resource/A_kölcsönkért_kastély","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tolnay_Klári"
"http://hu.dbpedia.org/resource/A_szerelem_nem_szégyen","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tolnay_Klári"
"http://hu.dbpedia.org/resource/A_török_és_a_tehenek","http://hu.dbpedia.org/property/narrátor","http://hu.dbpedia.org/resource/Tolnay_Klári"
"http://hu.dbpedia.org/resource/Angyalok_földje","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tolnay_Klári"
"http://hu.dbpedia.org/resource/Annamária_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tolnay_Klári"
"http://hu.dbpedia.org/resource/Az_én_lányom_nem_olyan","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tolnay_Klári"
"http://hu.dbpedia.org/resource/Az_ördög_nem_alszik","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tolnay_Klári"
"http://hu.dbpedia.org/resource/Egy_csók_és_más_semmi_(film,_1941)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tolnay_Klári"
"http://hu.dbpedia.org/resource/Fűre_lépni_szabad","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tolnay_Klári"
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tolnay_Klári"
"http://hu.dbpedia.org/resource/Havasi_napsütés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tolnay_Klári"
"http://hu.dbpedia.org/resource/Három_csengő","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tolnay_Klári"
"http://hu.dbpedia.org/resource/Katyi","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tolnay_Klári"
"http://hu.dbpedia.org/resource/Mese_a_12_találatról","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tolnay_Klári"
"http://hu.dbpedia.org/resource/Pacsirta_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tolnay_Klári"
"http://hu.dbpedia.org/resource/Tiszavirág_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tolnay_Klári"
"http://hu.dbpedia.org/resource/Tolnay_Klári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tolnay_Klári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tolnay_Klári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tolnay_Klári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tolnay_Klári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tolnay_Klári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tolnay_Klári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Tolnay_Klári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tolnay_Klári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Tolnay_Klári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
