"subject","predicate","object"
"http://hu.dbpedia.org/resource/Custer_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Custer (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Custer_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1759288
"http://hu.dbpedia.org/resource/Custer_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23657787
"http://hu.dbpedia.org/resource/Custer_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Custer_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Custer_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/típus","frn"
"http://hu.dbpedia.org/resource/Custer_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/típus","mű"
"http://hu.dbpedia.org/resource/Custer_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Custer_(egyértelműsítő_lap)?oldid=23657787&ns=0"
"http://hu.dbpedia.org/resource/Custer_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",407
"http://hu.dbpedia.org/resource/Custer_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Custer_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Custer_megye_(Dél-Dakota)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Custer_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Killpop","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Custer_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Custer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Custer_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Custer_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Custer_(egyértelműsítő_lap)"
