"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kroó_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kroó_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kroó_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kroó_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kroó_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kroó_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kroó_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kroó_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kroó_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kroó_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kroó_Anita","http://www.w3.org/2000/01/rdf-schema#label","Kroó Anita"
"http://hu.dbpedia.org/resource/Kroó_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kroó_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Kroó_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészek"
"http://hu.dbpedia.org/resource/Kroó_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kroó_Anita","http://dbpedia.org/ontology/wikiPageID",1616423
"http://hu.dbpedia.org/resource/Kroó_Anita","http://dbpedia.org/ontology/wikiPageRevisionID",23792437
"http://hu.dbpedia.org/resource/Kroó_Anita","http://dbpedia.org/ontology/wikiPageExternalLink","https://taktberlin.org/our-galleries-2/exhibitions/2017-exhibitions/201712-2/anita-kroo/"
"http://hu.dbpedia.org/resource/Kroó_Anita","http://dbpedia.org/ontology/wikiPageExternalLink","http://neighbourart.tumblr.com/post/79160178353/kro%C3%B3-anita-fest%C5%91m%C5%B1v%C3%A9sz"
"http://hu.dbpedia.org/resource/Kroó_Anita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190307173909/https:/www.budapestupclose.com/anita-kroo-painting-in-budapest-art.html"
"http://hu.dbpedia.org/resource/Kroó_Anita","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=w-09ncfmiGo"
"http://hu.dbpedia.org/resource/Kroó_Anita","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.prae.hu/prae/content/articles/27222s.png"
"http://hu.dbpedia.org/resource/Kroó_Anita","http://dbpedia.org/ontology/wikiPageExternalLink","http://pilpul.net/konnyu/maradunk-itt-neve-van"
"http://hu.dbpedia.org/resource/Kroó_Anita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berlin.balassiintezet.hu/hu/space-modus/programok/2613-2018-marcius-1-29-chb-atelier-kroo-anita-2/"
"http://hu.dbpedia.org/resource/Kroó_Anita","http://dbpedia.org/ontology/wikiPageExternalLink","https://66.media.tumblr.com/2b815a4e8483cc07b8386ead16da3da0/tumblr_inline_pjzxs5NgwB1s7jrtx_500.jpg"
"http://hu.dbpedia.org/resource/Kroó_Anita","http://dbpedia.org/ontology/wikiPageExternalLink","https://milestone-institute.org/hu/staff-faculty/kroo-anita/"
"http://hu.dbpedia.org/resource/Kroó_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kroó_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kroó_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Kroó_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kroó_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szabad_kép"
"http://hu.dbpedia.org/resource/Kroó_Anita","http://hu.dbpedia.org/property/date",20190630145523
"http://hu.dbpedia.org/resource/Kroó_Anita","http://hu.dbpedia.org/property/képaláírás",1
"http://hu.dbpedia.org/resource/Kroó_Anita","http://hu.dbpedia.org/property/képaláírás",2
"http://hu.dbpedia.org/resource/Kroó_Anita","http://hu.dbpedia.org/property/szélesség",263
"http://hu.dbpedia.org/resource/Kroó_Anita","http://hu.dbpedia.org/property/típus","festő"
"http://hu.dbpedia.org/resource/Kroó_Anita","http://hu.dbpedia.org/property/url","http://www.berlin.balassiintezet.hu/hu/space-modus/programok/2613-2018-marcius-1-29-chb-atelier-kroo-anita-2/"
"http://hu.dbpedia.org/resource/Kroó_Anita","http://hu.dbpedia.org/property/weboldal","www.instagram.com/anita_kroo/"
"http://hu.dbpedia.org/resource/Kroó_Anita","http://hu.dbpedia.org/property/link","https://www.prae.hu/prae/content/articles/27222s.png"
"http://hu.dbpedia.org/resource/Kroó_Anita","http://hu.dbpedia.org/property/link","https://66.media.tumblr.com/2b815a4e8483cc07b8386ead16da3da0/tumblr_inline_pjzxs5NgwB1s7jrtx_500.jpg"
"http://hu.dbpedia.org/resource/Kroó_Anita","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Magyar_Képzőművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Kroó_Anita","http://hu.dbpedia.org/property/hova","jobbra"
"http://hu.dbpedia.org/resource/Kroó_Anita","http://dbpedia.org/ontology/abstract","Kroó Anita (Budapest, 1985. január 19.–) magyar festőművész."
"http://hu.dbpedia.org/resource/Kroó_Anita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kroó_Anita?oldid=23792437&ns=0"
"http://hu.dbpedia.org/resource/Kroó_Anita","http://dbpedia.org/ontology/wikiPageLength",3947
"http://hu.dbpedia.org/resource/Kroó_Anita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kroó_Anita"
"http://hu.wikipedia.org/wiki/Kroó_Anita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kroó_Anita"
