"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://www.w3.org/2000/01/rdf-schema#label","Csapás a múltból"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w5c6"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_filmjei"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Line_Cinema-filmek"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamex-filmek"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://dbpedia.org/ontology/wikiPageID",572860
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://dbpedia.org/ontology/wikiPageRevisionID",23812883
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brendan_Fraser"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hugh_Wilson"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://hu.dbpedia.org/property/bemutató",1999
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://hu.dbpedia.org/property/bevétel","$40 263 020"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://hu.dbpedia.org/property/cím","Csapás a múltból"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://hu.dbpedia.org/property/eredetiCím","Blast from the Past"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/New_Line_Cinema"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://hu.dbpedia.org/property/forgatókönyvíró","Hugh Wilson"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Bill_Kelly"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Brendan_Fraser"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alicia_Silverstone"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sissy_Spacek"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Christopher_Walken"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://hu.dbpedia.org/property/időtartam",112
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://hu.dbpedia.org/property/imdb",124298
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://hu.dbpedia.org/property/korhatár","PG-13"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://hu.dbpedia.org/property/költségvetés","$35 millió"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/José_Luis_Alcaine"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://hu.dbpedia.org/property/port.hu",20463
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Amanda_Stern"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://hu.dbpedia.org/property/producer","Renny Harlin"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Hugh_Wilson_(filmrendező)"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://hu.dbpedia.org/property/vágó","Don Brochu"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://hu.dbpedia.org/property/zene","Steve Dorff"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://dbpedia.org/ontology/abstract","A Csapás a múltból (Blast from the Past) egy 1999-ben bemutatott amerikai romantikus vígjáték Brendan Fraser és Alicia Silverstone főszereplésével."
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://dbpedia.org/ontology/gross","40.0"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://dbpedia.org/ontology/imdbId","0124298"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://dbpedia.org/ontology/title","Csapás a múltból"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Hugh_Wilson_(filmrendező)"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/New_Line_Cinema"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Amanda_Stern"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Hugh_Wilson_(filmrendező)"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Bill_Kelly"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csapás_a_múltból?oldid=23812883&ns=0"
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://dbpedia.org/ontology/wikiPageLength",3680
"http://hu.dbpedia.org/resource/Csapás_a_múltból","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csapás_a_múltból"
"http://hu.wikipedia.org/wiki/Csapás_a_múltból","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csapás_a_múltból"
