"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ostya_(cukrászati_termék)","http://www.w3.org/2000/01/rdf-schema#label","Ostya (cukrászati termék)"
"http://hu.dbpedia.org/resource/Ostya_(cukrászati_termék)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k8rz"
"http://hu.dbpedia.org/resource/Ostya_(cukrászati_termék)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sült_tészták"
"http://hu.dbpedia.org/resource/Ostya_(cukrászati_termék)","http://dbpedia.org/ontology/wikiPageID",888904
"http://hu.dbpedia.org/resource/Ostya_(cukrászati_termék)","http://dbpedia.org/ontology/wikiPageRevisionID",20688113
"http://hu.dbpedia.org/resource/Ostya_(cukrászati_termék)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruszwurm.hu/html/068.html"
"http://hu.dbpedia.org/resource/Ostya_(cukrászati_termék)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140824051759/http:/www.ruszwurm.hu/html/068.html%23"
"http://hu.dbpedia.org/resource/Ostya_(cukrászati_termék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ostya_(cukrászati_termék)","http://dbpedia.org/ontology/abstract","Az ostya a sütőcukrászat sajátos terméke, mivel a felhasznált tészta állaga folyékony. A lisztbe kevés zsiradékot és ízesítőt, cukrot, tojást és sütőport kevernek. A tejjel vagy vízzel levesszerűen híg tésztát készítenek. Ezt a tésztát kell két hevített fémlap között megsütni. Alakjuk szerint meg lehet különböztetni ostyalapokat, -tölcséreket, -kagylókat és egyéb alakzatokat. Összetételét tekintve van dúsító anyagokkal, például sajttal készült ostya is, de létezik gluténmentes változat is."
"http://hu.dbpedia.org/resource/Ostya_(cukrászati_termék)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ostya_(cukrászati_termék)?oldid=20688113&ns=0"
"http://hu.dbpedia.org/resource/Ostya_(cukrászati_termék)","http://dbpedia.org/ontology/wikiPageLength",1034
"http://hu.dbpedia.org/resource/Ostya_(cukrászati_termék)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ostya_(cukrászati_termék)"
"http://hu.wikipedia.org/wiki/Ostya_(cukrászati_termék)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ostya_(cukrászati_termék)"
