"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuk_tuk","http://www.w3.org/2000/01/rdf-schema#label","Tuk tuk"
"http://hu.dbpedia.org/resource/Tuk_tuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_közlekedése"
"http://hu.dbpedia.org/resource/Tuk_tuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bérelhető_járművek"
"http://hu.dbpedia.org/resource/Tuk_tuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_közlekedése"
"http://hu.dbpedia.org/resource/Tuk_tuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_közlekedése"
"http://hu.dbpedia.org/resource/Tuk_tuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_közlekedése"
"http://hu.dbpedia.org/resource/Tuk_tuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_közlekedése"
"http://hu.dbpedia.org/resource/Tuk_tuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_közlekedése"
"http://hu.dbpedia.org/resource/Tuk_tuk","http://dbpedia.org/ontology/wikiPageID",1733164
"http://hu.dbpedia.org/resource/Tuk_tuk","http://dbpedia.org/ontology/wikiPageRevisionID",23899312
"http://hu.dbpedia.org/resource/Tuk_tuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wired.com/wired/archive/15.01/posts.html%3Fpg=5"
"http://hu.dbpedia.org/resource/Tuk_tuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tuk_tuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tuk_tuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tuk_tuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tömegközlekedési_fogalmak"
"http://hu.dbpedia.org/resource/Tuk_tuk","http://dbpedia.org/ontology/abstract","A motoros riksa, más néven Tuk tuk a kézi erővel húzott riksa vagy a kerékpáros motorizált változata. A legtöbbnek három kereke van, és nem dőlnek meg hátrafelé, szemben a hagyományos riksákkal. Számos kifejezéssel ismerik őket különböző országokban, mint például az auto, az auto/auto rickshaw taxi, a baby taxi, a pigeon, a bajaj, a chand gari, a lapa, a 3whee vagy a scooter. A motoros riksa a városi közlekedés általános formája, mind bérelhető, mind magánhasználatú járműveként a világ számos országában. Különösen gyakori a trópusi vagy szubtrópusi éghajlatú országokban, mivel utastere általában nincs teljesen zárva. Sok fejlődő országban viszonylag olcsó a birtoklása és az üzemeltetése. 2019-től az indiai Pune Bajaj Auto lett a világ legnagyobb motoros-riksa gyártója, a 2019-es pénzügyi évben 780 000 darabot értékesített. Sokféle motoros riksatípus, kialakítás és variáció létezik. A legelterjedtebb típust fémlemez test és nyitott keret jellemzi, amely három keréken nyugszik; vászontető lehajtható oldalsó függönyökkel; egy kis fülke elöl a sofőr számára (Indiában az auto-wallah vagy tuktuk-wallah) a kormánnyal; teher-, utas- vagy mindkettő térrel hátul. Egy másik elterjedt típus egy olyan motorkerékpár, amelynek kibővített oldalkocsija van, vagy ritkábban az a fajta, amely tolja, nem pedig húzza az utasteret vagy a rakományát. A jármű további előnye, hogy kis mérete folytán könnyebben tud haladni a szűk utcákban és a városi forgatagban."
"http://hu.dbpedia.org/resource/Tuk_tuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tuk_tuk?oldid=23899312&ns=0"
"http://hu.dbpedia.org/resource/Tuk_tuk","http://dbpedia.org/ontology/wikiPageLength",2327
"http://hu.dbpedia.org/resource/Tuk_tuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tuk_tuk"
"http://hu.wikipedia.org/wiki/Tuk_tuk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tuk_tuk"
