"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ásgeir_Örn_Hallgrímsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ásgeir_Örn_Hallgrímsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ásgeir_Örn_Hallgrímsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ásgeir_Örn_Hallgrímsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ásgeir_Örn_Hallgrímsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ásgeir_Örn_Hallgrímsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ásgeir_Örn_Hallgrímsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ásgeir_Örn_Hallgrímsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ásgeir_Örn_Hallgrímsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ásgeir_Örn_Hallgrímsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ásgeir_Örn_Hallgrímsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ásgeir_Örn_Hallgrímsson","http://www.w3.org/2000/01/rdf-schema#label","Ásgeir Örn Hallgrímsson"
"http://hu.dbpedia.org/resource/Ásgeir_Örn_Hallgrímsson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047tfr3"
"http://hu.dbpedia.org/resource/Ásgeir_Örn_Hallgrímsson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Izland"
"http://hu.dbpedia.org/resource/Ásgeir_Örn_Hallgrímsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_kézilabdázók"
"http://hu.dbpedia.org/resource/Ásgeir_Örn_Hallgrímsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Ásgeir_Örn_Hallgrímsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ásgeir_Örn_Hallgrímsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ásgeir_Örn_Hallgrímsson","http://dbpedia.org/ontology/wikiPageID",890726
"http://hu.dbpedia.org/resource/Ásgeir_Örn_Hallgrímsson","http://dbpedia.org/ontology/wikiPageRevisionID",20624204
"http://hu.dbpedia.org/resource/Ásgeir_Örn_Hallgrímsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://handball-hannover.de/saison/team-20112012/spielerkader/asgeir-oern-hallgrimsson.html"
"http://hu.dbpedia.org/resource/Ásgeir_Örn_Hallgrímsson","http://xmlns.com/foaf/0.1/name","Ásgeir Örn Hallgrímsson"
"http://hu.dbpedia.org/resource/Ásgeir_Örn_Hallgrímsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izlandi_név"
"http://hu.dbpedia.org/resource/Ásgeir_Örn_Hallgrímsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ásgeir_Örn_Hallgrímsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Ásgeir_Örn_Hallgrímsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ásgeir_Örn_Hallgrímsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ásgeir_Örn_Hallgrímsson","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ásgeir_Örn_Hallgrímsson","http://hu.dbpedia.org/property/kép","Asgeir Hallgrimsson 02.jpg"
"http://hu.dbpedia.org/resource/Ásgeir_Örn_Hallgrímsson","http://hu.dbpedia.org/property/magasság",194
"http://hu.dbpedia.org/resource/Ásgeir_Örn_Hallgrímsson","http://hu.dbpedia.org/property/url","http://handball-hannover.de/saison/team-20112012/spielerkader/asgeir-oern-hallgrimsson.html"
"http://hu.dbpedia.org/resource/Ásgeir_Örn_Hallgrímsson","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Ásgeir_Örn_Hallgrímsson","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Ásgeir_Örn_Hallgrímsson","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Ásgeir_Örn_Hallgrímsson","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Ásgeir_Örn_Hallgrímsson","http://hu.dbpedia.org/property/klub","TSV Hannover-Burgdorf"
"http://hu.dbpedia.org/resource/Ásgeir_Örn_Hallgrímsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TBV_Lemgo"
"http://hu.dbpedia.org/resource/Ásgeir_Örn_Hallgrímsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/GOG_Svendborg_TGI"
"http://hu.dbpedia.org/resource/Ásgeir_Örn_Hallgrímsson","http://hu.dbpedia.org/property/klub","Faaborg HK"
"http://hu.dbpedia.org/resource/Ásgeir_Örn_Hallgrímsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Haukar_Hafnarfjörður"
"http://hu.dbpedia.org/resource/Ásgeir_Örn_Hallgrímsson","http://hu.dbpedia.org/property/poszt","jobbátlövő, jobbszélső"
