"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amnesty_International","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Civil_szervezet"
"http://hu.dbpedia.org/resource/Amnesty_International","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Civil_szervezet"
"http://hu.dbpedia.org/resource/Civil_szervezet","http://www.w3.org/2000/01/rdf-schema#label","Civil szervezet"
"http://hu.dbpedia.org/resource/Civil_szervezet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ckys"
"http://hu.dbpedia.org/resource/Civil_szervezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Civilszervezetek"
"http://hu.dbpedia.org/resource/Civil_szervezet","http://dbpedia.org/ontology/wikiPageID",108321
"http://hu.dbpedia.org/resource/Civil_szervezet","http://dbpedia.org/ontology/wikiPageRevisionID",22857127
"http://hu.dbpedia.org/resource/Civil_szervezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A1100175.TV"
"http://hu.dbpedia.org/resource/Civil_szervezet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/313140436_Az_afrikai_kontinensen_tevekenykedo_civil_szervezetek_elemzesenek_lehetosegei"
"http://hu.dbpedia.org/resource/Civil_szervezet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141108172250/http:/www.nca.hu/%3Fpage=faq%2Flist&offset=45%23faq_id_6%7C"
"http://hu.dbpedia.org/resource/Civil_szervezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nca.hu/%3Fpage=faq/list&offset=45%23faq_id_6%7C"
"http://hu.dbpedia.org/resource/Civil_szervezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://civil.info.hu/documents/10179/6e2b94c3-b629-493e-935e-93bca8d0ff7a"
"http://hu.dbpedia.org/resource/Civil_szervezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://civiljogok.hu/utmutato/1-civil-tv-hatalya"
"http://hu.dbpedia.org/resource/Civil_szervezet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121105163809/http:/www.emla.hu/nosza/anyag/ch01.html"
"http://hu.dbpedia.org/resource/Civil_szervezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/0050_09_kakai/ch02.html%23id485803"
