"subject","predicate","object"
"http://hu.dbpedia.org/resource/1837_Osita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1837_Osita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1837_Osita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1837_Osita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1837_Osita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1837_Osita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1837_Osita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1837_Osita","http://www.w3.org/2000/01/rdf-schema#label","1837 Osita"
"http://hu.dbpedia.org/resource/1837_Osita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7w86"
"http://hu.dbpedia.org/resource/1837_Osita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1837_Osita","http://dbpedia.org/ontology/wikiPageID",531629
"http://hu.dbpedia.org/resource/1837_Osita","http://dbpedia.org/ontology/wikiPageRevisionID",23737691
"http://hu.dbpedia.org/resource/1837_Osita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1837_Osita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1837_Osita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1837_Osita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1837_Osita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1837_Osita","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/1837_Osita","http://hu.dbpedia.org/property/altNevek",1971
"http://hu.dbpedia.org/resource/1837_Osita","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1837_Osita","http://hu.dbpedia.org/property/aphélium",358288830
"http://hu.dbpedia.org/resource/1837_Osita","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1837_Osita","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1837_Osita","http://hu.dbpedia.org/property/excentricitás",0.086
"http://hu.dbpedia.org/resource/1837_Osita","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Leoncito_Csillagászati_Központ"
"http://hu.dbpedia.org/resource/1837_Osita","http://hu.dbpedia.org/property/felfedezésIdeje",1971
"http://hu.dbpedia.org/resource/1837_Osita","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1837_Osita","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/James_B._Gibson"
"http://hu.dbpedia.org/resource/1837_Osita","http://hu.dbpedia.org/property/felszállóCsomó",281.122
"http://hu.dbpedia.org/resource/1837_Osita","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1837_Osita","http://hu.dbpedia.org/property/félNagytengely",330002895
"http://hu.dbpedia.org/resource/1837_Osita","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1837_Osita","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1837_Osita","http://hu.dbpedia.org/property/inklináció",3.844
"http://hu.dbpedia.org/resource/1837_Osita","http://hu.dbpedia.org/property/közepesAnomália",271.879
"http://hu.dbpedia.org/resource/1837_Osita","http://hu.dbpedia.org/property/név",1837
"http://hu.dbpedia.org/resource/1837_Osita","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1837_Osita","http://hu.dbpedia.org/property/perihélium",301716959
"http://hu.dbpedia.org/resource/1837_Osita","http://hu.dbpedia.org/property/perihéliumSzöge",314.422
"http://hu.dbpedia.org/resource/1837_Osita","http://hu.dbpedia.org/property/periódus",3.28
"http://hu.dbpedia.org/resource/1837_Osita","http://hu.dbpedia.org/property/periódus",1196.7
"http://hu.dbpedia.org/resource/1837_Osita","http://dbpedia.org/ontology/abstract","Az 1837 Osita (ideiglenes jelöléssel 1971 QZ1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1971. augusztus 16-án."
"http://hu.dbpedia.org/resource/1837_Osita","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/James_B._Gibson"
"http://hu.dbpedia.org/resource/1837_Osita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1837_Osita?oldid=23737691&ns=0"
"http://hu.dbpedia.org/resource/1837_Osita","http://dbpedia.org/ontology/wikiPageLength",1824
"http://hu.dbpedia.org/resource/1837_Osita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1837_Osita"
"http://hu.wikipedia.org/wiki/1837_Osita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1837_Osita"
