"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adil_Rami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_Lille_OSC_keret"
"http://hu.dbpedia.org/resource/Sablon:2010–11-es_Lille_OSC_keret","http://dbpedia.org/ontology/wikiPageID",1428795
"http://hu.dbpedia.org/resource/Sablon:2010–11-es_Lille_OSC_keret","http://dbpedia.org/ontology/wikiPageRevisionID",18242132
"http://hu.dbpedia.org/resource/Sablon:2010–11-es_Lille_OSC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad3_start"
"http://hu.dbpedia.org/resource/Sablon:2010–11-es_Lille_OSC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:2010–11-es_Lille_OSC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:2010–11-es_Lille_OSC_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2010–11-es_Lille_OSC_keret?oldid=18242132&ns=10"
"http://hu.dbpedia.org/resource/Aurélien_Chedjou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_Lille_OSC_keret"
"http://hu.dbpedia.org/resource/David_Rozehnal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_Lille_OSC_keret"
"http://hu.dbpedia.org/resource/Eden_Hazard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_Lille_OSC_keret"
"http://hu.dbpedia.org/resource/Emerson_da_Conceição","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_Lille_OSC_keret"
"http://hu.dbpedia.org/resource/Emil_Lyng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_Lille_OSC_keret"
"http://hu.dbpedia.org/resource/Gervais_Yao_Kouassi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_Lille_OSC_keret"
"http://hu.dbpedia.org/resource/Idrissa_Gueye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_Lille_OSC_keret"
"http://hu.dbpedia.org/resource/Ludovic_Obraniak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_Lille_OSC_keret"
"http://hu.dbpedia.org/resource/Mathieu_Debuchy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_Lille_OSC_keret"
"http://hu.dbpedia.org/resource/Mickaël_Landreau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_Lille_OSC_keret"
"http://hu.dbpedia.org/resource/Moussa_Sow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_Lille_OSC_keret"
"http://hu.dbpedia.org/resource/Pape_Souaré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_Lille_OSC_keret"
"http://hu.dbpedia.org/resource/Rio_Mavuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_Lille_OSC_keret"
"http://hu.dbpedia.org/resource/Rudi_Garcia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_Lille_OSC_keret"
"http://hu.dbpedia.org/resource/Túlio_de_Melo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_Lille_OSC_keret"
"http://hu.dbpedia.org/resource/Yohan_Cabaye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_Lille_OSC_keret"
