"subject","predicate","object"
"http://hu.dbpedia.org/resource/Battszeszeg_Soronzonbold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongol_olimpikonok"
"http://hu.dbpedia.org/resource/Naszanburmaa_Ocsirbat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongol_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Mongol_olimpikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mongol_olimpikonok","http://www.w3.org/2000/01/rdf-schema#label","Mongol olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Mongol_olimpikonok","http://dbpedia.org/ontology/wikiPageID",778485
"http://hu.dbpedia.org/resource/Kategória:Mongol_olimpikonok","http://dbpedia.org/ontology/wikiPageRevisionID",14395733
"http://hu.dbpedia.org/resource/Kategória:Mongol_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mongol_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mongol_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Mongol_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mongólia_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Mongol_olimpikonok","http://www.w3.org/2004/02/skos/core#prefLabel","Mongol olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Mongol_olimpikonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mongol_olimpikonok?oldid=14395733&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Mongol_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mongol_olimpikonok"
