"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_tojásevőkígyó","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Igazi_siklóformák"
"http://hu.dbpedia.org/resource/Boiga","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Igazi_siklóformák"
"http://hu.dbpedia.org/resource/Hagymazöld_ostorkígyó","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Igazi_siklóformák"
"http://hu.dbpedia.org/resource/Hegyesorrú_sikló","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Igazi_siklóformák"
"http://hu.dbpedia.org/resource/Igazi_siklóformák","http://www.w3.org/2000/01/rdf-schema#label","Igazi siklóformák"
"http://hu.dbpedia.org/resource/Igazi_siklóformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklófélék"
"http://hu.dbpedia.org/resource/Igazi_siklóformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőalcsaládok"
"http://hu.dbpedia.org/resource/Igazi_siklóformák","http://dbpedia.org/ontology/wikiPageID",1272593
"http://hu.dbpedia.org/resource/Igazi_siklóformák","http://dbpedia.org/ontology/wikiPageRevisionID",21262289
"http://hu.dbpedia.org/resource/Igazi_siklóformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Igazi_siklóformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Igazi_siklóformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Igazi_siklóformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brehm"
"http://hu.dbpedia.org/resource/Igazi_siklóformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Igazi_siklóformák","http://hu.dbpedia.org/property/name","Igazi siklóformák"
"http://hu.dbpedia.org/resource/Igazi_siklóformák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kék_ugrósikló"
"http://hu.dbpedia.org/resource/Igazi_siklóformák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Igazi_siklóformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Siklófélék"
"http://hu.dbpedia.org/resource/Igazi_siklóformák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Igazi_siklóformák","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Igazi_siklóformák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Igazi_siklóformák","http://hu.dbpedia.org/property/subdivision","* Calamariinae
* Colubrinae
* Psammophiinae"
"http://hu.dbpedia.org/resource/Igazi_siklóformák","http://hu.dbpedia.org/property/subdivisionRanks","csoportok"
"http://hu.dbpedia.org/resource/Igazi_siklóformák","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Igazi_siklóformák","http://hu.dbpedia.org/property/wikicommonscat","Colubrinae"
"http://hu.dbpedia.org/resource/Igazi_siklóformák","http://hu.dbpedia.org/property/wikispecies","Colubrinae"
"http://hu.dbpedia.org/resource/Igazi_siklóformák","http://hu.dbpedia.org/property/subfamilia","Igazi siklóformák"
"http://hu.dbpedia.org/resource/Igazi_siklóformák","http://hu.dbpedia.org/property/subfamiliaAuthority","Oppel, 1811"
"http://hu.dbpedia.org/resource/Igazi_siklóformák","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Igazi_siklóformák","http://hu.dbpedia.org/property/typeGenus","http://hu.dbpedia.org/resource/Coluber"
"http://hu.dbpedia.org/resource/Igazi_siklóformák","http://dbpedia.org/ontology/abstract","Az igazi siklóformák (Colubrinae) a pikkelyes hüllők (Squamata) rendjében a kígyók (Serpentes) alrendjébe sorolt siklófélék (Colubridae) család névadó alcsaládja."
"http://hu.dbpedia.org/resource/Igazi_siklóformák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Igazi_siklóformák?oldid=21262289&ns=0"
"http://hu.dbpedia.org/resource/Igazi_siklóformák","http://dbpedia.org/ontology/wikiPageLength",32523
"http://hu.dbpedia.org/resource/Igazi_siklóformák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Igazi_siklóformák"
"http://hu.dbpedia.org/resource/Kaliforniai_királysikló","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Igazi_siklóformák"
"http://hu.dbpedia.org/resource/Királysikló","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Igazi_siklóformák"
"http://hu.dbpedia.org/resource/Korallsikló","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Igazi_siklóformák"
"http://hu.dbpedia.org/resource/Lampropeltis","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Igazi_siklóformák"
"http://hu.dbpedia.org/resource/Mangrovesikló","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Igazi_siklóformák"
"http://hu.dbpedia.org/resource/Sivatagi_gabonasikló","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Igazi_siklóformák"
"http://hu.dbpedia.org/resource/Vörös_királysikló","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Igazi_siklóformák"
"http://hu.dbpedia.org/resource/Zöld_macskakígyó","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Igazi_siklóformák"
"http://hu.dbpedia.org/resource/Colubrinae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Igazi_siklóformák"
