"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mexikói_ciprus","http://www.w3.org/2000/01/rdf-schema#label","Mexikói ciprus"
"http://hu.dbpedia.org/resource/Mexikói_ciprus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3yyb"
"http://hu.dbpedia.org/resource/Mexikói_ciprus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_növényvilága"
"http://hu.dbpedia.org/resource/Mexikói_ciprus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Mexikói_ciprus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Mexikói_ciprus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprusok"
"http://hu.dbpedia.org/resource/Mexikói_ciprus","http://dbpedia.org/ontology/wikiPageID",986998
"http://hu.dbpedia.org/resource/Mexikói_ciprus","http://dbpedia.org/ontology/wikiPageRevisionID",23527754
"http://hu.dbpedia.org/resource/Mexikói_ciprus","http://dbpedia.org/ontology/wikiPageExternalLink","https://treemail.hu/noveny_enciklopedia/taxodium_mucronatum_mexikoi_mocsarciprus%3Fsetlang=hu"
"http://hu.dbpedia.org/resource/Mexikói_ciprus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iucnredlist.org/species/34029/2840943"
"http://hu.dbpedia.org/resource/Mexikói_ciprus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mexikói_ciprus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mexikói_ciprus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mexikói_ciprus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mexikói_ciprus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Johnson"
"http://hu.dbpedia.org/resource/Mexikói_ciprus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mexikói_ciprus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Mexican_Cypress"
"http://hu.dbpedia.org/resource/Mexikói_ciprus","http://hu.dbpedia.org/property/name","Mexikói ciprus"
"http://hu.dbpedia.org/resource/Mexikói_ciprus","http://hu.dbpedia.org/property/imageCaption","Mexikói ciprus"
"http://hu.dbpedia.org/resource/Mexikói_ciprus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tűlevelűek"
"http://hu.dbpedia.org/resource/Mexikói_ciprus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ciprusfélék"
"http://hu.dbpedia.org/resource/Mexikói_ciprus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fenyőalakúak"
"http://hu.dbpedia.org/resource/Mexikói_ciprus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
