"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rasíd_Ramzi","http://www.w3.org/2000/01/rdf-schema#label","Rasíd Ramzi"
"http://hu.dbpedia.org/resource/Rasíd_Ramzi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c2g7"
"http://hu.dbpedia.org/resource/Rasíd_Ramzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rasíd_Ramzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futók"
"http://hu.dbpedia.org/resource/Rasíd_Ramzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rasíd_Ramzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahreini_olimpikonok"
"http://hu.dbpedia.org/resource/Rasíd_Ramzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahreini_sportolók"
"http://hu.dbpedia.org/resource/Rasíd_Ramzi","http://dbpedia.org/ontology/wikiPageID",388491
"http://hu.dbpedia.org/resource/Rasíd_Ramzi","http://dbpedia.org/ontology/wikiPageRevisionID",22303971
"http://hu.dbpedia.org/resource/Rasíd_Ramzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/ra/rashid-ramzi-1.html%7Ctitle=Rashid"
"http://hu.dbpedia.org/resource/Rasíd_Ramzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=190507/index.html"
"http://hu.dbpedia.org/resource/Rasíd_Ramzi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121107042918/http:/www.sports-reference.com/olympics/athletes/ra/rashid-ramzi-1.html%7Carchivedate=2012-11-07"
"http://hu.dbpedia.org/resource/Rasíd_Ramzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rasíd_Ramzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rasíd_Ramzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Rasíd_Ramzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Rasíd_Ramzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_férfi_1500_méteres_síkfutás_világbajnokai"
"http://hu.dbpedia.org/resource/Rasíd_Ramzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Rasíd_Ramzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rasíd_Ramzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rasíd_Ramzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_800_m_síkfutás_világbajnokok"
"http://hu.dbpedia.org/resource/Rasíd_Ramzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Rasíd_Ramzi","http://hu.dbpedia.org/property/kép","Osaka07 D6A Rashid Ramzi.jpg"
"http://hu.dbpedia.org/resource/Rasíd_Ramzi","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Rasíd_Ramzi","http://dbpedia.org/ontology/abstract","Rasíd Ramzi (Safi, 1980. július 17. –) marokkói származású világbajnok bahreini középtávfutó. A bahreini állampolgárságot 2002-ben kapta meg."
"http://hu.dbpedia.org/resource/Rasíd_Ramzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rasíd_Ramzi?oldid=22303971&ns=0"
"http://hu.dbpedia.org/resource/Rasíd_Ramzi","http://dbpedia.org/ontology/wikiPageLength",2862
"http://hu.dbpedia.org/resource/Rasíd_Ramzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rasíd_Ramzi"
"http://hu.dbpedia.org/resource/Rashid_Ramzi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rasíd_Ramzi"
"http://hu.wikipedia.org/wiki/Rasíd_Ramzi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rasíd_Ramzi"
