"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jódar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jódar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jódar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jódar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jódar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jódar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jódar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jódar","http://www.w3.org/2000/01/rdf-schema#label","Jódar"
"http://hu.dbpedia.org/resource/Jódar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7dhd"
"http://hu.dbpedia.org/resource/Jódar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Jódar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jaén_tartomány_(Spanyolország)_települései"
"http://hu.dbpedia.org/resource/Jódar","http://dbpedia.org/ontology/wikiPageID",1236046
"http://hu.dbpedia.org/resource/Jódar","http://dbpedia.org/ontology/wikiPageRevisionID",16859382
"http://hu.dbpedia.org/resource/Jódar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jódar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jódar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Jódar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Jaén_tartományban"
"http://hu.dbpedia.org/resource/Jódar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jódar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Jódar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Jódar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Jódar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Jódar","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Jaén_(tartomány,_Spanyolország)"
"http://hu.dbpedia.org/resource/Jódar","http://dbpedia.org/ontology/abstract","Jódar település Spanyolországban, Jaén tartományban. Jódar Baeza, Úbeda, Cabra del Santo Cristo, Huelma, Bélmez de la Moraleda és Bedmar y Garcíez községekkel határos. Lakosainak száma 11 634 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Jódar","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Jaén_(tartomány,_Spanyolország)"
"http://hu.dbpedia.org/resource/Jódar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jódar?oldid=16859382&ns=0"
"http://hu.dbpedia.org/resource/Jódar","http://dbpedia.org/ontology/wikiPageLength",1656
"http://hu.dbpedia.org/resource/Jódar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jódar"
"http://hu.wikipedia.org/wiki/Jódar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jódar"
