"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elvtársak_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Elvtársak_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elvtársak_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Elvtársak_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Elvtársak_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Elvtársak_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Elvtársak_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Elvtársak_(film)","http://www.w3.org/2000/01/rdf-schema#label","Elvtársak (film)"
"http://hu.dbpedia.org/resource/Elvtársak_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963_filmjei"
"http://hu.dbpedia.org/resource/Elvtársak_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmdrámák"
"http://hu.dbpedia.org/resource/Elvtársak_(film)","http://dbpedia.org/ontology/wikiPageID",1425772
"http://hu.dbpedia.org/resource/Elvtársak_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",22487890
"http://hu.dbpedia.org/resource/Elvtársak_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmvilag.hu/cikk.php%3Fcikk_id=10719&gyors_szo=&kep="
"http://hu.dbpedia.org/resource/Elvtársak_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Elvtársak_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elvtársak_(film)","http://hu.dbpedia.org/property/cím","Elvtásak"
"http://hu.dbpedia.org/resource/Elvtársak_(film)","http://hu.dbpedia.org/property/eredetiCím","I compagni"
"http://hu.dbpedia.org/resource/Elvtársak_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Agenore Incrocci"
"http://hu.dbpedia.org/resource/Elvtársak_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Furio Scarpelli"
"http://hu.dbpedia.org/resource/Elvtársak_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Mario Monicelli"
"http://hu.dbpedia.org/resource/Elvtársak_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Raffaella_Carrà"
"http://hu.dbpedia.org/resource/Elvtársak_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Folco_Lulli"
"http://hu.dbpedia.org/resource/Elvtársak_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gabriella_Giorgelli"
"http://hu.dbpedia.org/resource/Elvtársak_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Marcello_Mastroianni"
"http://hu.dbpedia.org/resource/Elvtársak_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Renato_Salvatori"
"http://hu.dbpedia.org/resource/Elvtársak_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bernard_Blier"
"http://hu.dbpedia.org/resource/Elvtársak_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Annie_Girardot"
"http://hu.dbpedia.org/resource/Elvtársak_(film)","http://hu.dbpedia.org/property/kép","Elvtársak Monicelli.jpg"
"http://hu.dbpedia.org/resource/Elvtársak_(film)","http://hu.dbpedia.org/property/képaláírás","Marcello Mastroianni"
"http://hu.dbpedia.org/resource/Elvtársak_(film)","http://hu.dbpedia.org/property/operatőr","Giuseppe Maccari"
"http://hu.dbpedia.org/resource/Elvtársak_(film)","http://hu.dbpedia.org/property/zene","Carlo Rustichelli"
"http://hu.dbpedia.org/resource/Elvtársak_(film)","http://dbpedia.org/ontology/abstract","Az 1963-ban bemutatott Elvtársak című filmben Mario Monicelli az olasz munkásmozgalom születésének korában játszódik meg. A film forgatókönyve Oscar-díj jelölt volt."
"http://hu.dbpedia.org/resource/Elvtársak_(film)","http://dbpedia.org/ontology/title","Elvtásak"
"http://hu.dbpedia.org/resource/Elvtársak_(film)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Elvtársak_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Mario_Monicelli"
"http://hu.dbpedia.org/resource/Elvtársak_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elvtársak_(film)?oldid=22487890&ns=0"
"http://hu.dbpedia.org/resource/Elvtársak_(film)","http://dbpedia.org/ontology/wikiPageLength",1506
"http://hu.dbpedia.org/resource/Elvtársak_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elvtársak_(film)"
"http://hu.wikipedia.org/wiki/Elvtársak_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elvtársak_(film)"
