"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liberálisok_Ålandért","http://www.w3.org/2000/01/rdf-schema#label","Liberálisok Ålandért"
"http://hu.dbpedia.org/resource/Liberálisok_Ålandért","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h1d7"
"http://hu.dbpedia.org/resource/Liberálisok_Ålandért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Åland_politikai_élete"
"http://hu.dbpedia.org/resource/Liberálisok_Ålandért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnországi_pártok"
"http://hu.dbpedia.org/resource/Liberálisok_Ålandért","http://dbpedia.org/ontology/wikiPageID",51413
"http://hu.dbpedia.org/resource/Liberálisok_Ålandért","http://dbpedia.org/ontology/wikiPageRevisionID",21628094
"http://hu.dbpedia.org/resource/Liberálisok_Ålandért","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060114135320/http:/www.liberalerna.aland.fi/"
"http://hu.dbpedia.org/resource/Liberálisok_Ålandért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liberálisok_Ålandért","http://dbpedia.org/ontology/abstract","A Liberálisok Ålandért (LA) (Liberalerna på Åland) egy liberális párt az Ålandi önkormányzatban, Finnországban. A legutóbbi választásokon 24,1%-ot ért el, amivel 7 képviselőt juttatott az Ålandi parlamentbe. A Liberális Internacionáléban megfigyelő státusza van."
"http://hu.dbpedia.org/resource/Liberálisok_Ålandért","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liberálisok_Ålandért?oldid=21628094&ns=0"
"http://hu.dbpedia.org/resource/Liberálisok_Ålandért","http://dbpedia.org/ontology/wikiPageLength",1202
"http://hu.dbpedia.org/resource/Liberálisok_Ålandért","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liberálisok_Ålandért"
"http://hu.wikipedia.org/wiki/Liberálisok_Ålandért","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liberálisok_Ålandért"
