"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csengő-forrás","http://www.w3.org/2000/01/rdf-schema#label","Csengő-forrás"
"http://hu.dbpedia.org/resource/Csengő-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecsek"
"http://hu.dbpedia.org/resource/Csengő-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_forrásai"
"http://hu.dbpedia.org/resource/Csengő-forrás","http://dbpedia.org/ontology/wikiPageID",1032281
"http://hu.dbpedia.org/resource/Csengő-forrás","http://dbpedia.org/ontology/wikiPageRevisionID",22030770
"http://hu.dbpedia.org/resource/Csengő-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csengő-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-geo"
"http://hu.dbpedia.org/resource/Csengő-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Csengő-forrás","http://hu.dbpedia.org/property/pozíciósTérkép","Baranya megye"
"http://hu.dbpedia.org/resource/Csengő-forrás","http://dbpedia.org/ontology/abstract","A Csengő-forrás a Kelet-Mecsekben található forrás. A Völgységi-patak feltételezett forrása. A hosszúhetényi Hármashegytől északra található, a Csengő-hegy lábánál, a Takanyó-völgy fölött, Csokonai Sándor háza, a „Csengő-lak” közelében. A forrást 1997-ben a Völgység Turista Egyesület foglalta. Tábláján a következő felirat olvasható: ""Völgység-patak Csengő-forrása Solymár Imre 1947 – 1997 Völgység kutató emlékére 1997."""
"http://hu.dbpedia.org/resource/Csengő-forrás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csengő-forrás?oldid=22030770&ns=0"
"http://hu.dbpedia.org/resource/Csengő-forrás","http://dbpedia.org/ontology/wikiPageLength",1041
"http://hu.dbpedia.org/resource/Csengő-forrás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csengő-forrás"
"http://hu.wikipedia.org/wiki/Csengő-forrás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csengő-forrás"
