"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blanche_Taylor_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Blanche_Taylor_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Blanche_Taylor_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Blanche_Taylor_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Blanche_Taylor_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blanche_Taylor_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Blanche_Taylor_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Blanche_Taylor_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Blanche_Taylor_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Blanche_Taylor_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Blanche_Taylor_Moore","http://www.w3.org/2000/01/rdf-schema#label","Blanche Taylor Moore"
"http://hu.dbpedia.org/resource/Blanche_Taylor_Moore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztörvényes_elítéltek"
"http://hu.dbpedia.org/resource/Blanche_Taylor_Moore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Blanche_Taylor_Moore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Blanche_Taylor_Moore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Blanche_Taylor_Moore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete_özvegyek"
"http://hu.dbpedia.org/resource/Blanche_Taylor_Moore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Blanche_Taylor_Moore","http://dbpedia.org/ontology/wikiPageID",1396484
"http://hu.dbpedia.org/resource/Blanche_Taylor_Moore","http://dbpedia.org/ontology/wikiPageRevisionID",23896717
"http://hu.dbpedia.org/resource/Blanche_Taylor_Moore","http://dbpedia.org/ontology/wikiPageExternalLink","http://killergoth.blog.hu/2016/06/27/amikor_a_lelkesz_lanya_szornyetegge_valik_blanche_taylor_moore)"
"http://hu.dbpedia.org/resource/Blanche_Taylor_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Blanche_Taylor_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Blanche_Taylor_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Blanche_Taylor_Moore","http://dbpedia.org/ontology/abstract","Blanche Kiser Taylor Moore amerikai , akit bűnösnek találtak első férje és férfipartnere meggyilkolásában. Valószínű, hogy az asszony ölte meg az apját és az anyósát is. A nőt a nyereségvágy vezette bűntényei során. Jelenleg is kivégzésére vár Észak-Karolinában."
"http://hu.dbpedia.org/resource/Blanche_Taylor_Moore","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blanche_Taylor_Moore?oldid=23896717&ns=0"
"http://hu.dbpedia.org/resource/Blanche_Taylor_Moore","http://dbpedia.org/ontology/wikiPageLength",6950
"http://hu.dbpedia.org/resource/Blanche_Taylor_Moore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blanche_Taylor_Moore"
"http://hu.wikipedia.org/wiki/Blanche_Taylor_Moore","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blanche_Taylor_Moore"
