"subject","predicate","object"
"http://hu.dbpedia.org/resource/Murcia–Águilas-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Murcia–Águilas-vasútvonal"
"http://hu.dbpedia.org/resource/Murcia–Águilas-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasútvonalai"
"http://hu.dbpedia.org/resource/Murcia–Águilas-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Murcia_közlekedése"
"http://hu.dbpedia.org/resource/Murcia–Águilas-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1668_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Murcia–Águilas-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1722304
"http://hu.dbpedia.org/resource/Murcia–Águilas-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23008398
"http://hu.dbpedia.org/resource/Murcia–Águilas-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Murcia–Águilas-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Murcia–Águilas-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Murcia–Águilas-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Murcia–Águilas-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Murcia–Águilas-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Murcia–Águilas-vasútvonal","http://hu.dbpedia.org/property/länge",111.7
"http://hu.dbpedia.org/resource/Murcia–Águilas-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Murcia–Águilas-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Murcia–Águilas-vasútvonal","http://hu.dbpedia.org/property/spurweite",1668
"http://hu.dbpedia.org/resource/Murcia–Águilas-vasútvonal","http://dbpedia.org/ontology/abstract","A Murcia–Águilas-vasútvonal egy 111,7 km hosszúságú, 1668 mm-es nyomtávolságú, egyvágányú vasútvonal Spanyolországban Murcia és Águilas között. Vonalszáma a 322-es."
"http://hu.dbpedia.org/resource/Murcia–Águilas-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Murcia–Águilas-vasútvonal?oldid=23008398&ns=0"
"http://hu.dbpedia.org/resource/Murcia–Águilas-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",2329
"http://hu.dbpedia.org/resource/Murcia–Águilas-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Murcia–Águilas-vasútvonal"
"http://hu.dbpedia.org/resource/Murcia-Águilas-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Murcia–Águilas-vasútvonal"
"http://hu.wikipedia.org/wiki/Murcia–Águilas-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Murcia–Águilas-vasútvonal"
