"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Alekszandrovics_Pakejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Albert_Alekszandrovics_Pakejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albert_Alekszandrovics_Pakejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Albert_Alekszandrovics_Pakejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Albert_Alekszandrovics_Pakejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Albert_Alekszandrovics_Pakejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Albert_Alekszandrovics_Pakejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Albert_Alekszandrovics_Pakejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Albert_Alekszandrovics_Pakejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Albert_Alekszandrovics_Pakejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Albert_Alekszandrovics_Pakejev","http://www.w3.org/2000/01/rdf-schema#label","Albert Alekszandrovics Pakejev"
"http://hu.dbpedia.org/resource/Albert_Alekszandrovics_Pakejev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc055"
"http://hu.dbpedia.org/resource/Albert_Alekszandrovics_Pakejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ökölvívók"
"http://hu.dbpedia.org/resource/Albert_Alekszandrovics_Pakejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irkutszkiak"
"http://hu.dbpedia.org/resource/Albert_Alekszandrovics_Pakejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Albert_Alekszandrovics_Pakejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Albert_Alekszandrovics_Pakejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Albert_Alekszandrovics_Pakejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Albert_Alekszandrovics_Pakejev","http://dbpedia.org/ontology/wikiPageID",221065
"http://hu.dbpedia.org/resource/Albert_Alekszandrovics_Pakejev","http://dbpedia.org/ontology/wikiPageRevisionID",20273690
"http://hu.dbpedia.org/resource/Albert_Alekszandrovics_Pakejev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928011511/http:/www.vsp.ru/show_article.php%3Fid=19968"
"http://hu.dbpedia.org/resource/Albert_Alekszandrovics_Pakejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Albert_Alekszandrovics_Pakejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Albert_Alekszandrovics_Pakejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Albert_Alekszandrovics_Pakejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Albert_Alekszandrovics_Pakejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásnyelv"
"http://hu.dbpedia.org/resource/Albert_Alekszandrovics_Pakejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Albert_Alekszandrovics_Pakejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
