"subject","predicate","object"
"http://hu.dbpedia.org/resource/Julietta","http://www.w3.org/2000/01/rdf-schema#label","Julietta"
"http://hu.dbpedia.org/resource/Julietta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Julietta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Julietta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Julietta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Julietta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Julietta","http://dbpedia.org/ontology/wikiPageID",595107
"http://hu.dbpedia.org/resource/Julietta","http://dbpedia.org/ontology/wikiPageRevisionID",6786626
"http://hu.dbpedia.org/resource/Julietta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Júlia"
"http://hu.dbpedia.org/resource/Julietta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Julietta?oldid=6786626&ns=0"
"http://hu.dbpedia.org/resource/Julietta","http://dbpedia.org/ontology/wikiPageLength",254
"http://hu.dbpedia.org/resource/Julietta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Julietta"
"http://hu.wikipedia.org/wiki/Julietta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Julietta"
