"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vixiège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Vixiège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Vixiège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Vixiège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vixiège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vixiège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vixiège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Vixiège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Vixiège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Vixiège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Vixiège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vixiège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Vixiège","http://www.w3.org/2000/01/rdf-schema#label","Vixiège"
"http://hu.dbpedia.org/resource/Vixiège","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Vixiège","http://dbpedia.org/ontology/wikiPageID",61161
"http://hu.dbpedia.org/resource/Vixiège","http://dbpedia.org/ontology/wikiPageRevisionID",22563480
"http://hu.dbpedia.org/resource/Vixiège","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150610223405/http:/services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=O16-0400"
"http://hu.dbpedia.org/resource/Vixiège","http://xmlns.com/foaf/0.1/name","Vixiège"
"http://hu.dbpedia.org/resource/Vixiège","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vixiège","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Vixiège","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vixiège","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Vixiège","http://hu.dbpedia.org/property/hossz",33.6
"http://hu.dbpedia.org/resource/Vixiège","http://hu.dbpedia.org/property/név","Vixiège"
"http://hu.dbpedia.org/resource/Vixiège","http://hu.dbpedia.org/property/terület",198
"http://hu.dbpedia.org/resource/Vixiège","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Aude"
"http://hu.dbpedia.org/resource/Vixiège","http://hu.dbpedia.org/property/forrásszint",420
"http://hu.dbpedia.org/resource/Vixiège","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Hers-Vif"
"http://hu.dbpedia.org/resource/Vixiège","http://hu.dbpedia.org/property/vízhozam",1.25
"http://hu.dbpedia.org/resource/Vixiège","http://dbpedia.org/ontology/abstract","A Vixiège folyó Franciaország területén, a Hers-Vif jobb oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Vixiège","http://dbpedia.org/ontology/percentageOfAreaWater",1.25
"http://hu.dbpedia.org/resource/Vixiège","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Hers-Vif"
"http://hu.dbpedia.org/resource/Vixiège","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Aude"
"http://hu.dbpedia.org/resource/Vixiège","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vixiège?oldid=22563480&ns=0"
"http://hu.dbpedia.org/resource/Vixiège","http://dbpedia.org/ontology/wikiPageLength",868
"http://hu.dbpedia.org/resource/Vixiège","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vixiège"
"http://hu.dbpedia.org/resource/Vixiege","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vixiège"
"http://hu.dbpedia.org/resource/Vixiége","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vixiège"
"http://hu.wikipedia.org/wiki/Vixiège","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vixiège"
