"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lamprolia","http://www.w3.org/2000/01/rdf-schema#label","Lamprolia"
"http://hu.dbpedia.org/resource/Lamprolia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cjs7j"
"http://hu.dbpedia.org/resource/Lamprolia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Lamprolia","http://dbpedia.org/ontology/wikiPageID",486166
"http://hu.dbpedia.org/resource/Lamprolia","http://dbpedia.org/ontology/wikiPageRevisionID",5358872
"http://hu.dbpedia.org/resource/Lamprolia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Selyemfarkú_légykapó"
"http://hu.dbpedia.org/resource/Lamprolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lamprolia?oldid=5358872&ns=0"
"http://hu.dbpedia.org/resource/Lamprolia","http://dbpedia.org/ontology/wikiPageLength",62
"http://hu.dbpedia.org/resource/Lamprolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lamprolia"
"http://hu.wikipedia.org/wiki/Lamprolia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lamprolia"
