"subject","predicate","object"
"http://hu.dbpedia.org/resource/Városi_gyorsvasutak_Kínában","http://www.w3.org/2000/01/rdf-schema#label","Városi gyorsvasutak Kínában"
"http://hu.dbpedia.org/resource/Városi_gyorsvasutak_Kínában","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qb2g7"
"http://hu.dbpedia.org/resource/Városi_gyorsvasutak_Kínában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Városi_gyorsvasutak_Kínában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Városi_gyorsvasutak_Kínában","http://dbpedia.org/ontology/wikiPageID",1001931
"http://hu.dbpedia.org/resource/Városi_gyorsvasutak_Kínában","http://dbpedia.org/ontology/wikiPageRevisionID",23630691
"http://hu.dbpedia.org/resource/Városi_gyorsvasutak_Kínában","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181103101727/http:/www.chinametro.org/"
"http://hu.dbpedia.org/resource/Városi_gyorsvasutak_Kínában","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130121154423/http:/www.china-cqc.com/"
"http://hu.dbpedia.org/resource/Városi_gyorsvasutak_Kínában","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090910122023/http:/www.ccmetro.com/"
"http://hu.dbpedia.org/resource/Városi_gyorsvasutak_Kínában","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181209094528/http:/www.umt-cn.com/"
"http://hu.dbpedia.org/resource/Városi_gyorsvasutak_Kínában","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181226031422/http:/chinabrt.org/"
"http://hu.dbpedia.org/resource/Városi_gyorsvasutak_Kínában","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120404031812/http:/www.chinaculture.org/gb/cn_sgfw/2008-06/03/content_108950.htm"
"http://hu.dbpedia.org/resource/Városi_gyorsvasutak_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WHM_line_links"
"http://hu.dbpedia.org/resource/Városi_gyorsvasutak_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SHM_line_links"
"http://hu.dbpedia.org/resource/Városi_gyorsvasutak_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Városi_gyorsvasutak_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GZM_line_links"
"http://hu.dbpedia.org/resource/Városi_gyorsvasutak_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Városi_gyorsvasutak_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Városi_gyorsvasutak_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CRT_line_links"
"http://hu.dbpedia.org/resource/Városi_gyorsvasutak_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Városi_gyorsvasutak_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TJM_line_links"
"http://hu.dbpedia.org/resource/Városi_gyorsvasutak_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SZRT_line_links"
"http://hu.dbpedia.org/resource/Városi_gyorsvasutak_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HK-MTR_icon"
"http://hu.dbpedia.org/resource/Városi_gyorsvasutak_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Városi_gyorsvasutak_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Convert"
"http://hu.dbpedia.org/resource/Városi_gyorsvasutak_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BJS_line_links"
"http://hu.dbpedia.org/resource/Városi_gyorsvasutak_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NJM_line_links"
"http://hu.dbpedia.org/resource/Városi_gyorsvasutak_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Városi_gyorsvasutak_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/Városi_gyorsvasutak_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CDM_line_logo"
"http://hu.dbpedia.org/resource/Városi_gyorsvasutak_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SZM_line_links"
"http://hu.dbpedia.org/resource/Városi_gyorsvasutak_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:China_rtbox"
"http://hu.dbpedia.org/resource/Városi_gyorsvasutak_Kínában","http://hu.dbpedia.org/property/group","Note"
"http://hu.dbpedia.org/resource/Városi_gyorsvasutak_Kínában","http://dbpedia.org/ontology/abstract","Ez a szócikk a Kínában található városi gyorsvasúti rendszereket sorolja fel. A gyorsvasút rendszerbe beletartoznak a városi és elővárosi vasutak, a metró, a villamos és a Sanghaji lebegő mágnesvasút is. Néhány helyen még a városi Bus Rapid Transit (BRT) rendszerek is. Néhány kínai város már a 19. század elején is üzemeltetett villamos városi vasutakat, de ezeket az 1950-es évekre bezárták. Nanking 1907 és 1958 között üzemeltetett városi vasutat. Ma Kína büszkélkedhet a világ leghosszabb és a második leghosszabb metró rendszerével. Az első metró Kínában Pekingben épült 1969-ben. Ezt követte 1984-ben. A Sanghaji metró, annak ellenére, hogy a világ második leghosszabb metrója, csak 1995-ben kezdte meg működését. 2009 és 2015 között Kína azt tervezi, hogy 25 nagyvárosban 87 új vonal épül, összesen 2495 km hosszan. Ez várhatóan 988,6 milliárd RMB-be fog kerülni. 2012-től Kína átlagosan 270 km új vonalat fog építeni. Ezek a városi vonalak befektetések a jövőbe, mivel Kína rendkívül gyorsan városiasodik, a megnövekedett forgalmat pedig nem bírják el a közutak. A lakosság részéről egyre nagyobb az igény, hogy a gyaloglást és a kerékpározást kényelmesebb eszközre cseréljék."
"http://hu.dbpedia.org/resource/Városi_gyorsvasutak_Kínában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Városi_gyorsvasutak_Kínában?oldid=23630691&ns=0"
"http://hu.dbpedia.org/resource/Városi_gyorsvasutak_Kínában","http://dbpedia.org/ontology/wikiPageLength",26763
"http://hu.dbpedia.org/resource/Városi_gyorsvasutak_Kínában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Városi_gyorsvasutak_Kínában"
"http://hu.wikipedia.org/wiki/Városi_gyorsvasutak_Kínában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Városi_gyorsvasutak_Kínában"
