"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Hincapie","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Motorola_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Motorola_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Motorola (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Motorola_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1062653
"http://hu.dbpedia.org/resource/Motorola_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22979268
"http://hu.dbpedia.org/resource/Motorola_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Motorola_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Motorola_(egyértelműsítő_lap)?oldid=22979268&ns=0"
"http://hu.dbpedia.org/resource/Motorola_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",561
"http://hu.dbpedia.org/resource/Motorola_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Motorola_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Motorola_Milestone","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Motorola_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Motorola","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Motorola_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Motorola_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Motorola_(egyértelműsítő_lap)"
