"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trofeo_Ramón_de_Carranza","http://www.w3.org/2000/01/rdf-schema#label","Trofeo Ramón de Carranza"
"http://hu.dbpedia.org/resource/Trofeo_Ramón_de_Carranza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6_qs"
"http://hu.dbpedia.org/resource/Trofeo_Ramón_de_Carranza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókupák"
"http://hu.dbpedia.org/resource/Trofeo_Ramón_de_Carranza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgás"
"http://hu.dbpedia.org/resource/Trofeo_Ramón_de_Carranza","http://dbpedia.org/ontology/wikiPageID",558509
"http://hu.dbpedia.org/resource/Trofeo_Ramón_de_Carranza","http://dbpedia.org/ontology/wikiPageRevisionID",18343343
"http://hu.dbpedia.org/resource/Trofeo_Ramón_de_Carranza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesc/carranza.html"
"http://hu.dbpedia.org/resource/Trofeo_Ramón_de_Carranza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trofeo_Ramón_de_Carranza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Trofeo_Ramón_de_Carranza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Trofeo_Ramón_de_Carranza","http://hu.dbpedia.org/property/alapítva",1955
"http://hu.dbpedia.org/resource/Trofeo_Ramón_de_Carranza","http://hu.dbpedia.org/property/kép","TrofeoCarranza.jpg"
"http://hu.dbpedia.org/resource/Trofeo_Ramón_de_Carranza","http://hu.dbpedia.org/property/képaláírás","Ramón de Carranza-kupa"
"http://hu.dbpedia.org/resource/Trofeo_Ramón_de_Carranza","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Trofeo_Ramón_de_Carranza","http://hu.dbpedia.org/property/ország","Spanyolország"
"http://hu.dbpedia.org/resource/Trofeo_Ramón_de_Carranza","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Trofeo_Ramón_de_Carranza","http://hu.dbpedia.org/property/címvédő","Málaga"
"http://hu.dbpedia.org/resource/Trofeo_Ramón_de_Carranza","http://hu.dbpedia.org/property/kontinens","Európa"
"http://hu.dbpedia.org/resource/Trofeo_Ramón_de_Carranza","http://hu.dbpedia.org/property/sportbajnokság","Ramón de Carranza-kupa"
"http://hu.dbpedia.org/resource/Trofeo_Ramón_de_Carranza","http://hu.dbpedia.org/property/eddigiEseményekSzáma",61
"http://hu.dbpedia.org/resource/Trofeo_Ramón_de_Carranza","http://hu.dbpedia.org/property/legtöbbGyőzelem",""
"http://hu.dbpedia.org/resource/Trofeo_Ramón_de_Carranza","http://hu.dbpedia.org/property/legtöbbGyőzelem","Atlético Madrid"
"http://hu.dbpedia.org/resource/Trofeo_Ramón_de_Carranza","http://hu.dbpedia.org/property/utolsóEsemény",2016
"http://hu.dbpedia.org/resource/Trofeo_Ramón_de_Carranza","http://hu.dbpedia.org/property/médiapartner","http://hu.dbpedia.org/resource/Forta"
"http://hu.dbpedia.org/resource/Trofeo_Ramón_de_Carranza","http://dbpedia.org/ontology/abstract","A Trofeo Ramón de Carranza, magyarul Ramón de Carranza-kupa egy évenként megrendezett barátságos labdarúgókupa-sorozat. A tornát 1955 óta rendezik meg Spanyolországban, Cádiz városában."
"http://hu.dbpedia.org/resource/Trofeo_Ramón_de_Carranza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trofeo_Ramón_de_Carranza?oldid=18343343&ns=0"
"http://hu.dbpedia.org/resource/Trofeo_Ramón_de_Carranza","http://dbpedia.org/ontology/wikiPageLength",25683
"http://hu.dbpedia.org/resource/Trofeo_Ramón_de_Carranza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trofeo_Ramón_de_Carranza"
"http://hu.wikipedia.org/wiki/Trofeo_Ramón_de_Carranza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trofeo_Ramón_de_Carranza"
