"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maestro_(zene)","http://www.w3.org/2000/01/rdf-schema#label","Maestro (zene)"
"http://hu.dbpedia.org/resource/Maestro_(zene)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zene"
"http://hu.dbpedia.org/resource/Maestro_(zene)","http://dbpedia.org/ontology/wikiPageID",1739345
"http://hu.dbpedia.org/resource/Maestro_(zene)","http://dbpedia.org/ontology/wikiPageRevisionID",23307898
"http://hu.dbpedia.org/resource/Maestro_(zene)","http://dbpedia.org/ontology/wikiPageExternalLink","https://van-us.atavist.com/the-maestro-will-see-you-now"
"http://hu.dbpedia.org/resource/Maestro_(zene)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/oxforddictionary00warr%7Cref=none"
"http://hu.dbpedia.org/resource/Maestro_(zene)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wqxr.org/story/classical-music-critic-clash-maestros-elitism/"
"http://hu.dbpedia.org/resource/Maestro_(zene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maestro_(zene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Maestro_(zene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Maestro_(zene)","http://hu.dbpedia.org/property/authorlink","Norman Lebrecht"
"http://hu.dbpedia.org/resource/Maestro_(zene)","http://hu.dbpedia.org/property/authorlink","John Warrack"
"http://hu.dbpedia.org/resource/Maestro_(zene)","http://hu.dbpedia.org/property/date",2001-01-01
"http://hu.dbpedia.org/resource/Maestro_(zene)","http://hu.dbpedia.org/property/date",1992-10-15
"http://hu.dbpedia.org/resource/Maestro_(zene)","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Maestro_(zene)","http://hu.dbpedia.org/property/first","Norman"
"http://hu.dbpedia.org/resource/Maestro_(zene)","http://hu.dbpedia.org/property/first","Ewan"
"http://hu.dbpedia.org/resource/Maestro_(zene)","http://hu.dbpedia.org/property/first","John"
"http://hu.dbpedia.org/resource/Maestro_(zene)","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Maestro_(zene)","http://hu.dbpedia.org/property/last","Lebrecht"
"http://hu.dbpedia.org/resource/Maestro_(zene)","http://hu.dbpedia.org/property/last","West"
"http://hu.dbpedia.org/resource/Maestro_(zene)","http://hu.dbpedia.org/property/last","Warrack"
"http://hu.dbpedia.org/resource/Maestro_(zene)","http://hu.dbpedia.org/property/origyear","First published 1991"
"http://hu.dbpedia.org/resource/Maestro_(zene)","http://hu.dbpedia.org/property/publisher","Oxford University Press, USA"
"http://hu.dbpedia.org/resource/Maestro_(zene)","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Kensington_Books"
"http://hu.dbpedia.org/resource/Maestro_(zene)","http://hu.dbpedia.org/property/ref","none"
"http://hu.dbpedia.org/resource/Maestro_(zene)","http://hu.dbpedia.org/property/title","The Oxford Dictionary of Opera"
"http://hu.dbpedia.org/resource/Maestro_(zene)","http://hu.dbpedia.org/property/title","The Maestro Myth: Great Conductors in Pursuit of Power"
"http://hu.dbpedia.org/resource/Maestro_(zene)","http://hu.dbpedia.org/property/url","https://archive.org/details/oxforddictionary00warr%7Cref=none"
"http://hu.dbpedia.org/resource/Maestro_(zene)","http://hu.dbpedia.org/property/urlAccess","registration"
"http://hu.dbpedia.org/resource/Maestro_(zene)","http://dbpedia.org/ontology/abstract","A maestro (olaszul: mester, olasz kiejtése: [maˈestro; maˈɛstro] szó általában a karmesterek iránti tisztelet kifejezésére szolgál, olyannyira, hogy a két szót (maestro, karmester) gyakran egymás szinonimájaként használják. A szót a klasszikus zene, illetve az opera kontextusában használják. A maestro szót a zeneszerzők, előadóművészek, impresszáriók, zenetudósok és zenetanárok iránti tisztelet kifejezéseként is használják, kisebb gyakorisággal. A szó a magyar nyelvbe is átjött, maesztró írásmóddal."
"http://hu.dbpedia.org/resource/Maestro_(zene)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maestro_(zene)?oldid=23307898&ns=0"
"http://hu.dbpedia.org/resource/Maestro_(zene)","http://dbpedia.org/ontology/wikiPageLength",1907
"http://hu.dbpedia.org/resource/Maestro_(zene)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maestro_(zene)"
"http://hu.wikipedia.org/wiki/Maestro_(zene)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maestro_(zene)"
