"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_Poli-Farbe_Budapest_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","2011-es Poli-Farbe Budapest Grand Prix"
"http://hu.dbpedia.org/resource/2011-es_Poli-Farbe_Budapest_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw_lbz"
"http://hu.dbpedia.org/resource/2011-es_Poli-Farbe_Budapest_Grand_Prix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-es_Poli-Farbe_Budapest_Grand_Prix"
"http://hu.dbpedia.org/resource/2011-es_Poli-Farbe_Budapest_Grand_Prix","http://dbpedia.org/ontology/wikiPageID",1037672
"http://hu.dbpedia.org/resource/2011-es_Poli-Farbe_Budapest_Grand_Prix","http://dbpedia.org/ontology/wikiPageRevisionID",20629819
"http://hu.dbpedia.org/resource/2011-es_Poli-Farbe_Budapest_Grand_Prix","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110508211954/http:/budapestgrandprix.hu/"
"http://hu.dbpedia.org/resource/2011-es_Poli-Farbe_Budapest_Grand_Prix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2011-es_Poli-Farbe_Budapest_Grand_Prix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/2011-es_Poli-Farbe_Budapest_Grand_Prix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2011-es_Poli-Farbe_Budapest_Grand_Prix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2011-es_Poli-Farbe_Budapest_Grand_Prix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna1_évenként_infobox"
"http://hu.dbpedia.org/resource/2011-es_Poli-Farbe_Budapest_Grand_Prix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hungarian_Ladies_Open"
