"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csincsiang","http://www.w3.org/2000/01/rdf-schema#label","Csincsiang"
"http://hu.dbpedia.org/resource/Csincsiang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5c5"
"http://hu.dbpedia.org/resource/Csincsiang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_zene"
"http://hu.dbpedia.org/resource/Csincsiang","http://dbpedia.org/ontology/wikiPageID",817526
"http://hu.dbpedia.org/resource/Csincsiang","http://dbpedia.org/ontology/wikiPageRevisionID",19756614
"http://hu.dbpedia.org/resource/Csincsiang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csincsiang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Csincsiang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Csincsiang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Csincsiang","http://dbpedia.org/ontology/abstract","A csincsiang (qinqiang) (kínai:秦腔, pinjin: Qínqiāng) vagy luantan (kínai:亂彈, pinjin: Luàntán) a kínai Senhszi (Shaanxi) tartomány északnyugati részének jellemző népi kínai opera stílusa, ahol évezredekkel ezelőtt csin (qin) volt a neve. Dallamai az ősi Senhszi (Shaanxi) és Kanszu (Gansu) falusi területeiről származnak. A szó jelentése „a csin (qin) dallama vagy hangja” A műfajban egyik használatos hangszer a bangzi, melyről a bangzi opera elnevezést is kapta. A bangzi dallam a legrégebbi és leggazdagabb opera hangzás a négy nagy kínai dallam közül. Tan Tun (Tan Dun), a című opera zeneszerzője kutatta a csincsiangot (qinqiangot) a mű alkotásakor, hogy többet tudjon meg az ősi kínai zenei stílusokról."
"http://hu.dbpedia.org/resource/Csincsiang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csincsiang?oldid=19756614&ns=0"
"http://hu.dbpedia.org/resource/Csincsiang","http://dbpedia.org/ontology/wikiPageLength",3745
"http://hu.dbpedia.org/resource/Csincsiang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csincsiang"
"http://hu.dbpedia.org/resource/Qinqiang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csincsiang"
"http://hu.wikipedia.org/wiki/Csincsiang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csincsiang"
