"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kemény_Egon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kemény_Egon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kemény_Egon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kemény_Egon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kemény_Egon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kemény_Egon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kemény_Egon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kemény_Egon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kemény_Egon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kemény_Egon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kemény_Egon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kemény_Egon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kemény_Egon","http://www.w3.org/2000/01/rdf-schema#label","Kemény Egon"
"http://hu.dbpedia.org/resource/Kemény_Egon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kemény_Egon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hangszerelők"
"http://hu.dbpedia.org/resource/Kemény_Egon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operettszerzők"
"http://hu.dbpedia.org/resource/Kemény_Egon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kemény_Egon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Kemény_Egon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erkel_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Kemény_Egon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Kemény_Egon","http://dbpedia.org/ontology/wikiPageID",540434
"http://hu.dbpedia.org/resource/Kemény_Egon","http://dbpedia.org/ontology/wikiPageRevisionID",23873300
"http://hu.dbpedia.org/resource/Kemény_Egon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hangosfilm.hu/filmenciklopedia/kemeny-egon"
"http://hu.dbpedia.org/resource/Kemény_Egon","http://dbpedia.org/ontology/wikiPageExternalLink","https://kemenyegon.hu/"
"http://hu.dbpedia.org/resource/Kemény_Egon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlando.hu/2020/2020-1/Fittler_Katalin-Gyermekjatekok.htm"
"http://hu.dbpedia.org/resource/Kemény_Egon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlando.hu/2021/2021-1/Kemeny_Anna-Simandy.htm"
"http://hu.dbpedia.org/resource/Kemény_Egon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlando.hu/2019/2019-6/Kemeny_Egon.pdf"
"http://hu.dbpedia.org/resource/Kemény_Egon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCgSeVDBzibhPKm3T0JfnkfA"
"http://hu.dbpedia.org/resource/Kemény_Egon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paul-abraham-bio.de/berlin.htm"
"http://hu.dbpedia.org/resource/Kemény_Egon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fortepan.hu/_photo/display/18368.jpg"
"http://hu.dbpedia.org/resource/Kemény_Egon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szinhaziadattar.hu"
"http://hu.dbpedia.org/resource/Kemény_Egon","http://dbpedia.org/ontology/wikiPageExternalLink","https://scontent-vie1-1.xx.fbcdn.net/v/t1.0-9/67195947_2272684029445491_259066770822791168_n.jpg%3F_nc_cat=101&_nc_oc=AQmtc9Q-8AOc0ikIj9WDRkAJyA97JyrcUCHLGVzDydkV1jSmhJRy2_INsb_XzvEf56LpFI8wVxcTZCfg03KVUrsv&_nc_ht=scontent-vie1-1.xx&oh=ada7d3f71450a32ef21c44e9949b0103&oe=5DAFCC45"
"http://hu.dbpedia.org/resource/Kemény_Egon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0031356/%3Fref_=nm_knf_t1"
"http://hu.dbpedia.org/resource/Kemény_Egon","http://dbpedia.org/ontology/wikiPageExternalLink","https://mediaklikk.hu/video/ridikul-legendak-nyomaban/"
"http://hu.dbpedia.org/resource/Kemény_Egon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlando.hu/1964/1964-5/1964-5-08-Meglatogattuk_Kassa.htm"
"http://hu.dbpedia.org/resource/Kemény_Egon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artisjus.hu"
"http://hu.dbpedia.org/resource/Kemény_Egon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/photobank/item/MTI-FOTO-YkdQek9yblN0NXNIMzVDS1B2RlBLQT09"
"http://hu.dbpedia.org/resource/Kemény_Egon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muzcomedy.ru/about/history/letopis/gdeto_na_yuge/"
"http://hu.dbpedia.org/resource/Kemény_Egon","http://dbpedia.org/ontology/wikiPageExternalLink","https://kegon.cdn.shoprenter.hu/custom/kegon/image/cache/w900h500wt1/product/kemeny-hatvani-diakjai-booklet-cover.jpg%3Flastmod=1582661925.1551364173"
