"subject","predicate","object"
"http://hu.dbpedia.org/resource/Povidon-jód","http://www.w3.org/2000/01/rdf-schema#label","Povidon-jód"
"http://hu.dbpedia.org/resource/Povidon-jód","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zbd3"
"http://hu.dbpedia.org/resource/Povidon-jód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_S01"
"http://hu.dbpedia.org/resource/Povidon-jód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_jódvegyületek"
"http://hu.dbpedia.org/resource/Povidon-jód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiszeptikumok"
"http://hu.dbpedia.org/resource/Povidon-jód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_G01"
"http://hu.dbpedia.org/resource/Povidon-jód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_D11"
"http://hu.dbpedia.org/resource/Povidon-jód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_D09"
"http://hu.dbpedia.org/resource/Povidon-jód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_D08"
"http://hu.dbpedia.org/resource/Povidon-jód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laktámok"
"http://hu.dbpedia.org/resource/Povidon-jód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R02"
"http://hu.dbpedia.org/resource/Povidon-jód","http://dbpedia.org/ontology/wikiPageID",76255
"http://hu.dbpedia.org/resource/Povidon-jód","http://dbpedia.org/ontology/wikiPageRevisionID",23065298
"http://hu.dbpedia.org/resource/Povidon-jód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Povidon-jód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Povidon-jód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antiszeptikumok"
"http://hu.dbpedia.org/resource/Povidon-jód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Povidon-jód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Povidon-jód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Povidon-jód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Povidon-jód","http://hu.dbpedia.org/property/pubchem",410087
"http://hu.dbpedia.org/resource/Povidon-jód","http://hu.dbpedia.org/property/width",350
"http://hu.dbpedia.org/resource/Povidon-jód","http://hu.dbpedia.org/property/casNumber",25655
"http://hu.dbpedia.org/resource/Povidon-jód","http://hu.dbpedia.org/property/iupacName",1
"http://hu.dbpedia.org/resource/Povidon-jód","http://hu.dbpedia.org/property/molecularWeight","változó"
"http://hu.dbpedia.org/resource/Povidon-jód","http://hu.dbpedia.org/property/routesOfAdministration","helyi"
"http://hu.dbpedia.org/resource/Povidon-jód","http://hu.dbpedia.org/property/atcPrefix","D08"
"http://hu.dbpedia.org/resource/Povidon-jód","http://hu.dbpedia.org/property/atcSuffix","AG02"
"http://hu.dbpedia.org/resource/Povidon-jód","http://hu.dbpedia.org/property/inn","povidone-iodine"
"http://hu.dbpedia.org/resource/Povidon-jód","http://hu.dbpedia.org/property/phhg","Povidonum iodinatum"
"http://hu.dbpedia.org/resource/Povidon-jód","http://hu.dbpedia.org/property/chemicalFormula","n·xI"
"http://hu.dbpedia.org/resource/Povidon-jód","http://dbpedia.org/ontology/abstract","A povidon-jód a polivinil-pirrolidon polimer jóddal alkotott komplexe, melyből a jód – alkalmazását követően – egy meghatározott ideig felszabadul. Az elemi jód magas hatásfokú csíraölő szer, mely in vitro gyorsan elpusztítja a baktériumokat, vírusokat és gombákat, valamint némelyik protozoont. A hatásmechanizmus a következő: a szabad jód gyors csíraölő hatású, míg a polimerhez kötött jód reservoárként működik. Ahogy a készítmény érintkezik a bőrrel vagy a mucosus membránnal, egyre több jód disszociál a polimerből. A jód reakcióba lép a mikroorganizmusok enzimjein vagy strukturális fehérjéit alkotó aminosavak oxidálható –SH és –OH csoportjaival, ezáltal inaktiválódnak vagy elpusztulnak. A legtöbb mikroorganizmus kevesebb, mint egy perc alatt elpusztul in vitro, az első 15-30 másodperc alatt megy végbe a legtöbb károsodás. A folyamat során a jód színét veszti, épp ezért a barna szín intenzitása a hatékonyság indikátora. Mihelyt bekövetkezik a színvesztés, ismételt adagra van szükség. Rezisztencia nem ismeretes. A povidon-jód antimikróbás spektruma kiterjed a vírusok, baktériumok, gombák és néhány protozoon széles tartományára. A baktériumspórák és néhány vírusfaj általában csak nyújtott idő után válnak inaktívvá elegendő mennyiségben."
"http://hu.dbpedia.org/resource/Povidon-jód","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Povidon-jód?oldid=23065298&ns=0"
"http://hu.dbpedia.org/resource/Povidon-jód","http://dbpedia.org/ontology/wikiPageLength",3538
"http://hu.dbpedia.org/resource/Povidon-jód","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Povidon-jód"
"http://hu.dbpedia.org/resource/Betadine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Povidon-jód"
"http://hu.dbpedia.org/resource/Povidone-iodine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Povidon-jód"
"http://hu.wikipedia.org/wiki/Povidon-jód","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Povidon-jód"
